���f�[�^�͑���l�ł���A���v�l�Ȃǂ��܂܂�܂�,,,,,,,,,,,,,
���f�[�^�͉ߋ��ɂ����̂ڂ�C������ꍇ������܂�,,,,,,,,,,,,,
���l�̌ܓ��̊֌W�ō��v������Ȃ����Ƃ�����܂�,,,,,,,,,,,,,
���Ⴆ�΁A0:00�̎��ђl�́A0��00������1��00���܂ł�1���ԕ��ϒl�������܂�,,,,,,,,,,,,,
,,�G���A���v,���q��,�Η�,����,�n�M,�o�C�I�}�X,���z������,���z���}����,���͎���,���͗}����,�g��,�A�n��
DATE,TIME,MWh,MWh,MWh,MWh,MWh,MWh,MWh,MWh,MWh,MWh,MWh,MWh
2019/6/1,0:00,2522,0,1903,874,,27,0,0,11,0,0,-294
2019/6/1,1:00,2535,0,1908,892,,26,0,0,12,0,0,-302
2019/6/1,2:00,2717,0,1906,1044,,26,0,0,12,0,0,-271
2019/6/1,3:00,2868,0,1910,1204,,26,0,0,16,0,0,-288
2019/6/1,4:00,2815,0,1859,1204,,26,2,0,20,0,0,-295
2019/6/1,5:00,2633,0,1851,980,,26,53,0,12,0,0,-290
2019/6/1,6:00,2478,0,1723,828,,26,187,0,8,0,0,-293
2019/6/1,7:00,2476,0,1468,740,,26,380,0,6,0,0,-144
2019/6/1,8:00,2581,0,1357,725,,26,556,0,8,0,0,-91
2019/6/1,9:00,2751,0,1326,743,,26,701,0,9,0,0,-55
2019/6/1,10:00,2823,0,1349,704,,25,772,0,10,0,0,-36
2019/6/1,11:00,2856,0,1330,710,,26,796,0,11,0,0,-17
2019/6/1,12:00,2767,0,1330,676,,26,782,0,12,0,0,-58
2019/6/1,13:00,2781,0,1455,716,,26,699,0,10,0,0,-125
2019/6/1,14:00,2779,0,1555,739,,25,588,0,8,0,0,-135
2019/6/1,15:00,2753,0,1699,759,,26,448,0,5,0,0,-183
2019/6/1,16:00,2741,0,1865,869,,26,294,0,3,0,0,-316
2019/6/1,17:00,2703,0,1871,1127,,26,118,0,2,0,0,-440
2019/6/1,18:00,2697,0,1868,1272,,26,27,0,2,0,0,-499
2019/6/1,19:00,2713,0,1869,1250,,26,1,0,2,0,0,-434
2019/6/1,20:00,2644,0,1870,1184,,26,0,0,1,0,0,-437
2019/6/1,21:00,2525,0,1885,994,,26,0,0,0,0,0,-380
2019/6/1,22:00,2422,0,1918,891,,26,0,0,0,0,0,-412
2019/6/1,23:00,2361,0,1917,871,,26,0,0,0,0,0,-453
2019/6/2,0:00,2274,0,1916,938,,27,0,0,0,0,1,-607
2019/6/2,1:00,2275,0,1917,962,,26,0,0,0,0,50,-679
2019/6/2,2:00,2478,0,1970,1076,,26,0,0,0,0,49,-643
2019/6/2,3:00,2614,0,2025,1136,,27,0,0,0,0,49,-624
2019/6/2,4:00,2608,0,2026,1098,,26,3,0,2,0,50,-597
2019/6/2,5:00,2446,0,1934,911,,26,51,0,7,0,0,-483
2019/6/2,6:00,2252,0,1751,674,,27,155,0,10,0,0,-364
2019/6/2,7:00,2212,0,1588,633,,25,262,0,9,0,0,-305
2019/6/2,8:00,2292,0,1485,653,,26,330,0,8,0,0,-210
2019/6/2,9:00,2379,0,1559,668,,26,392,0,6,0,0,-271
2019/6/2,10:00,2443,0,1670,664,,26,547,0,3,0,-118,-349
2019/6/2,11:00,2493,0,1647,716,,25,523,0,2,0,-120,-301
2019/6/2,12:00,2505,0,1687,702,,26,407,0,2,0,-40,-278
2019/6/2,13:00,2485,0,1601,729,,26,417,0,1,0,0,-289
2019/6/2,14:00,2496,0,1466,775,,26,505,0,1,0,0,-277
2019/6/2,15:00,2540,0,1664,892,,25,379,0,3,0,0,-423
2019/6/2,16:00,2546,0,1859,959,,26,239,0,2,0,0,-539
2019/6/2,17:00,2596,0,1870,1093,,25,112,0,0,0,0,-504
2019/6/2,18:00,2654,0,1872,1247,,27,32,0,0,0,0,-523
2019/6/2,19:00,2681,0,1921,1242,,26,1,0,3,0,0,-512
2019/6/2,20:00,2584,0,1919,1067,,26,0,0,4,0,0,-432
2019/6/2,21:00,2474,0,1870,920,,26,0,0,6,0,0,-348
2019/6/2,22:00,2376,0,1858,839,,26,0,0,4,0,0,-350
2019/6/2,23:00,2329,0,1856,810,,26,0,0,3,0,0,-366
2019/6/3,0:00,2280,0,1848,712,,26,0,0,5,0,0,-311
2019/6/3,1:00,2281,0,1801,657,,26,0,0,3,0,0,-206
2019/6/3,2:00,2489,0,1855,810,,26,0,0,0,0,0,-203
2019/6/3,3:00,2654,0,1857,978,,27,0,0,0,0,0,-208
2019/6/3,4:00,2667,0,1859,1071,,26,2,0,1,0,0,-291
2019/6/3,5:00,2597,0,1857,955,,26,52,0,0,0,0,-293
2019/6/3,6:00,2561,0,1853,754,,27,188,0,0,0,0,-261
2019/6/3,7:00,2697,0,1778,662,,26,359,0,0,0,0,-127
2019/6/3,8:00,3092,0,1827,758,,25,527,0,0,0,0,-44
2019/6/3,9:00,3444,0,1878,995,,27,676,0,0,0,0,-131
2019/6/3,10:00,3586,0,1874,986,,26,769,0,1,0,43,-111
2019/6/3,11:00,3661,0,1878,1011,,27,800,0,2,0,49,-106
2019/6/3,12:00,3473,0,1902,778,,26,788,0,3,0,0,-24
2019/6/3,13:00,3673,0,2035,888,,25,734,0,3,0,0,-12
2019/6/3,14:00,3705,0,2192,916,,26,605,0,4,0,0,-38
2019/6/3,15:00,3676,0,2260,954,,25,488,0,2,0,0,-53
2019/6/3,16:00,3645,0,2271,1091,,25,326,0,0,0,26,-93
2019/6/3,17:00,3467,0,2279,1160,,25,157,0,0,0,50,-204
2019/6/3,18:00,3345,0,2237,1158,,26,42,0,0,0,99,-217
2019/6/3,19:00,3255,0,2117,1231,,25,2,0,2,0,99,-220
2019/6/3,20:00,3160,0,2091,1075,,26,0,0,7,0,34,-73
2019/6/3,21:00,3033,0,2139,921,,26,0,0,11,0,0,-64
2019/6/3,22:00,2912,0,2175,913,,25,0,0,7,0,0,-208
2019/6/3,23:00,2808,0,2119,785,,26,0,0,3,0,0,-125
2019/6/4,0:00,2659,0,1943,728,,26,0,0,2,0,0,-41
2019/6/4,1:00,2697,0,1862,849,,26,0,0,5,0,0,-45
2019/6/4,2:00,2830,0,1870,952,,25,0,0,5,0,0,-21
2019/6/4,3:00,2982,0,1935,1097,,27,0,0,4,0,0,-81
2019/6/4,4:00,2950,0,1920,1145,,25,4,0,3,0,0,-146
2019/6/4,5:00,2866,0,1897,994,,26,49,0,3,0,0,-104
2019/6/4,6:00,2798,0,1854,822,,26,169,0,4,0,0,-76
2019/6/4,7:00,2899,0,1859,753,,26,328,0,3,0,0,-70
2019/6/4,8:00,3310,0,1877,850,,25,477,0,3,0,1,78
2019/6/4,9:00,3692,0,1894,971,,25,623,0,3,0,49,127
2019/6/4,10:00,3827,0,1983,889,,25,732,0,3,0,27,168
2019/6/4,11:00,3906,0,2047,903,,24,764,0,4,0,0,162
2019/6/4,12:00,3704,0,2055,764,,25,749,0,5,0,0,107
2019/6/4,13:00,3924,0,2200,881,,25,693,0,3,0,0,121
2019/6/4,14:00,4001,0,2230,1038,,26,610,0,1,0,0,96
2019/6/4,15:00,3957,0,2238,1124,,25,474,0,0,0,0,96
2019/6/4,16:00,3910,0,2268,1265,,25,307,0,0,0,26,19
2019/6/4,17:00,3713,0,2279,1244,,26,144,0,0,0,82,-62
2019/6/4,18:00,3557,0,2283,1213,,26,34,0,2,0,99,-100
2019/6/4,19:00,3470,0,2282,1161,,25,2,0,4,0,98,-102
2019/6/4,20:00,3353,0,2292,1115,,26,0,0,4,0,18,-103
2019/6/4,21:00,3194,0,2243,980,,26,0,0,5,0,0,-60
2019/6/4,22:00,3067,0,2171,875,,25,0,0,5,0,0,-9
2019/6/4,23:00,2934,0,2119,820,,26,0,0,4,0,0,-35
2019/6/5,0:00,2780,0,2030,787,,26,0,0,5,0,0,-68
2019/6/5,1:00,2751,0,2029,758,,26,0,0,7,0,0,-69
2019/6/5,2:00,2903,0,2030,869,,26,0,0,9,0,0,-31
2019/6/5,3:00,3029,0,2027,1013,,25,0,0,12,0,0,-48
2019/6/5,4:00,3007,0,2003,1045,,27,2,0,20,0,41,-130
2019/6/5,5:00,2884,0,1922,963,,25,38,0,24,0,7,-94
2019/6/5,6:00,2807,0,1853,819,,26,135,0,13,0,0,-38
2019/6/5,7:00,2940,0,1898,778,,26,243,0,5,0,0,-10
2019/6/5,8:00,3361,0,1953,911,,26,357,0,5,0,0,110
2019/6/5,9:00,3704,0,1969,1001,,25,525,0,8,0,0,177
2019/6/5,10:00,3827,0,1931,1019,,25,653,0,14,0,0,185
2019/6/5,11:00,3924,0,1883,1068,,25,725,0,20,0,0,204
2019/6/5,12:00,3743,0,1953,858,,24,735,0,19,0,0,154
2019/6/5,13:00,3976,0,2056,915,,25,720,0,17,0,0,244
2019/6/5,14:00,4002,0,2107,971,,27,621,0,12,0,0,265
2019/6/5,15:00,3937,0,2165,1056,,25,450,0,8,0,2,231
2019/6/5,16:00,3916,0,2228,1146,,26,324,0,13,0,49,130
2019/6/5,17:00,3694,0,2224,1158,,25,139,0,11,0,98,39
2019/6/5,18:00,3531,0,2191,1171,,26,30,0,9,0,99,5
2019/6/5,19:00,3436,0,2189,1145,,25,1,0,15,0,98,-37
2019/6/5,20:00,3322,0,2170,1117,,26,0,0,20,0,51,-61
2019/6/5,21:00,3141,0,2152,1044,,26,0,0,14,0,5,-100
2019/6/5,22:00,3014,0,2073,894,,25,0,0,14,0,0,9
2019/6/5,23:00,2880,0,2073,791,,26,0,0,15,0,0,-25
2019/6/6,0:00,2721,0,2026,792,,26,0,0,17,0,0,-141
2019/6/6,1:00,2720,0,2010,807,,25,0,0,20,0,0,-142
2019/6/6,2:00,2873,0,1999,977,,26,0,0,17,0,1,-147
2019/6/6,3:00,3023,0,2045,1054,,27,0,0,10,0,49,-162
2019/6/6,4:00,2988,0,2085,1053,,25,2,0,7,0,0,-183
2019/6/6,5:00,2871,0,2019,971,,27,19,0,5,0,0,-170
2019/6/6,6:00,2811,0,2052,783,,25,76,0,1,0,0,-127
2019/6/6,7:00,2928,0,2030,717,,26,216,0,1,0,0,-62
2019/6/6,8:00,3301,0,2017,885,,26,387,0,1,0,0,-16
2019/6/6,9:00,3636,0,2001,987,,26,593,0,2,0,0,28
2019/6/6,10:00,3757,0,2025,942,,25,730,0,1,0,0,35
2019/6/6,11:00,3816,0,2056,917,,25,772,0,3,0,0,43
2019/6/6,12:00,3590,0,2135,654,,26,776,0,7,0,0,-8
2019/6/6,13:00,3798,0,2233,789,,25,704,0,4,0,1,43
2019/6/6,14:00,3837,0,2266,873,,25,608,0,1,0,50,15
2019/6/6,15:00,3758,0,2289,935,,25,407,0,0,0,49,53
2019/6/6,16:00,3702,0,2379,996,,25,211,0,0,0,49,42
2019/6/6,17:00,3508,0,2361,1033,,25,90,0,1,0,50,-50
2019/6/6,18:00,3407,0,2291,1147,,25,23,0,3,0,49,-130
2019/6/6,19:00,3326,0,2246,1168,,24,1,0,6,0,50,-168
2019/6/6,20:00,3212,0,2267,1076,,23,0,0,7,0,49,-210
2019/6/6,21:00,3069,0,2246,987,,23,0,0,6,0,50,-243
2019/6/6,22:00,2944,0,2212,950,,23,0,0,7,0,4,-251
2019/6/6,23:00,2833,0,2215,848,,23,0,0,6,0,0,-258
2019/6/7,0:00,2694,0,2216,754,,23,0,0,7,0,0,-305
2019/6/7,1:00,2660,0,2211,724,,23,0,0,6,0,0,-304
2019/6/7,2:00,2851,0,2216,921,,22,0,0,3,0,0,-311
2019/6/7,3:00,2979,0,2227,1027,,23,0,0,5,0,0,-303
2019/6/7,4:00,2970,0,2243,1008,,23,1,0,4,0,0,-308
2019/6/7,5:00,2868,0,2210,961,,23,4,0,7,0,0,-337
2019/6/7,6:00,2849,0,2155,915,,23,10,0,4,0,0,-259
2019/6/7,7:00,2998,0,2255,845,,23,23,0,29,0,0,-176
2019/6/7,8:00,3277,0,2359,764,,23,50,0,38,0,0,44
2019/6/7,9:00,3533,0,2450,899,,23,50,0,21,0,0,91
2019/6/7,10:00,3588,0,2344,1029,,23,63,0,15,0,0,114
2019/6/7,11:00,3576,0,2311,989,,22,105,0,42,0,0,107
2019/6/7,12:00,3318,0,2182,863,,23,115,0,41,0,0,93
2019/6/7,13:00,3486,0,2183,978,,23,121,0,40,0,0,141
2019/6/7,14:00,3512,0,2211,956,,23,137,0,33,0,0,151
2019/6/7,15:00,3460,0,2110,1052,,23,94,0,34,0,0,148
2019/6/7,16:00,3452,0,2321,893,,22,60,0,32,0,15,109
2019/6/7,17:00,3314,0,2356,915,,23,28,0,29,0,0,-37
2019/6/7,18:00,3258,0,2249,965,,23,9,0,34,0,3,-25
2019/6/7,19:00,3161,0,1958,1246,,23,1,0,30,0,98,-193
2019/6/7,20:00,3057,0,1932,1233,,22,0,0,23,0,99,-252
2019/6/7,21:00,2940,0,1868,1150,,23,0,0,24,0,99,-224
2019/6/7,22:00,2837,0,1840,947,,22,0,0,28,0,98,-98
2019/6/7,23:00,2758,0,1958,869,,22,0,0,27,0,38,-157
2019/6/8,0:00,2612,0,2159,785,,24,0,0,14,0,0,-370
2019/6/8,1:00,2607,0,2218,902,,36,0,0,11,0,0,-560
2019/6/8,2:00,2753,0,2218,1070,,41,0,0,5,0,0,-580
2019/6/8,3:00,2908,0,2220,1163,,41,0,0,3,0,0,-519
2019/6/8,4:00,2868,0,2221,1101,,42,1,0,25,0,0,-522
2019/6/8,5:00,2728,0,2219,948,,43,6,0,49,0,0,-538
2019/6/8,6:00,2603,0,2018,791,,46,16,0,58,0,0,-326
2019/6/8,7:00,2597,0,1747,874,,47,32,0,48,0,0,-150
2019/6/8,8:00,2730,0,1964,803,,49,51,0,39,0,0,-176
2019/6/8,9:00,2824,0,1935,782,,49,132,0,29,0,0,-102
2019/6/8,10:00,2807,0,1780,777,,48,244,0,26,0,0,-69
2019/6/8,11:00,2805,0,1729,770,,49,282,0,39,0,0,-63
2019/6/8,12:00,2731,0,1660,782,,50,267,0,43,0,0,-71
2019/6/8,13:00,2781,0,1669,797,,51,274,0,34,0,0,-44
2019/6/8,14:00,2779,0,1646,814,,51,262,0,26,0,0,-19
2019/6/8,15:00,2718,0,1686,855,,51,199,0,16,0,0,-89
2019/6/8,16:00,2726,0,1780,874,,54,173,0,12,0,0,-168
2019/6/8,17:00,2733,0,1952,884,,52,75,0,9,0,0,-239
2019/6/8,18:00,2751,0,2150,1000,,53,18,0,6,0,0,-476
2019/6/8,19:00,2757,0,2158,1063,,53,1,0,5,0,0,-523
2019/6/8,20:00,2667,0,2136,992,,53,0,0,6,0,0,-519
2019/6/8,21:00,2557,0,2135,843,,53,0,0,5,0,0,-480
2019/6/8,22:00,2447,0,2156,760,,54,0,0,5,0,0,-528
2019/6/8,23:00,2386,0,2035,749,,55,0,0,5,0,0,-458
2019/6/9,0:00,2265,0,1876,762,,56,0,0,5,0,0,-433
2019/6/9,1:00,2263,0,1839,808,,56,0,0,4,0,0,-444
2019/6/9,2:00,2452,0,1840,970,,56,0,0,5,0,0,-418
2019/6/9,3:00,2606,0,1840,1135,,56,0,0,4,0,0,-428
2019/6/9,4:00,2576,0,1847,1105,,56,2,0,6,0,0,-440
2019/6/9,5:00,2439,0,1843,933,,56,29,0,6,0,0,-428
2019/6/9,6:00,2258,0,1830,724,,56,93,0,3,0,0,-449
2019/6/9,7:00,2222,0,1785,649,,55,163,0,2,0,0,-433
2019/6/9,8:00,2318,0,1844,670,,55,177,0,3,0,0,-430
2019/6/9,9:00,2427,0,1959,740,,55,184,0,3,0,0,-514
2019/6/9,10:00,2477,0,2021,718,,55,186,0,1,0,0,-504
2019/6/9,11:00,2488,0,2015,710,,55,204,0,3,0,0,-498
2019/6/9,12:00,2488,0,1998,705,,55,222,0,3,0,0,-495
2019/6/9,13:00,2437,0,1896,702,,55,278,0,3,0,0,-497
2019/6/9,14:00,2425,0,1883,734,,55,225,0,6,0,0,-477
2019/6/9,15:00,2468,0,1876,774,,54,209,0,7,0,0,-452
2019/6/9,16:00,2497,0,1924,901,,55,71,0,3,0,0,-456
2019/6/9,17:00,2575,0,2017,1056,,55,43,0,3,0,0,-599
2019/6/9,18:00,2637,0,2121,1192,,56,10,0,4,0,0,-745
2019/6/9,19:00,2637,0,2150,1105,,55,1,0,6,0,0,-679
2019/6/9,20:00,2559,0,2119,1005,,55,0,0,9,0,0,-629
2019/6/9,21:00,2468,0,2063,883,,55,0,0,13,0,0,-545
2019/6/9,22:00,2367,0,2011,759,,55,0,0,11,0,0,-469
2019/6/9,23:00,2298,0,1998,745,,55,0,0,9,0,0,-509
2019/6/10,0:00,2237,0,2087,825,,56,0,0,6,0,0,-738
2019/6/10,1:00,2271,0,2167,729,,55,0,0,7,0,0,-686
2019/6/10,2:00,2448,0,2288,827,,55,0,0,6,0,0,-729
2019/6/10,3:00,2638,0,2260,1041,,55,0,0,3,0,2,-722
2019/6/10,4:00,2650,0,2257,975,,56,1,0,4,0,49,-693
2019/6/10,5:00,2554,0,2247,911,,51,15,0,4,0,0,-674
2019/6/10,6:00,2536,0,2218,828,,55,63,0,2,0,0,-629
2019/6/10,7:00,2697,0,2218,844,,53,114,0,0,0,0,-532
2019/6/10,8:00,3127,0,2260,793,,49,142,0,0,0,0,-117
2019/6/10,9:00,3373,0,2253,888,,49,185,0,0,0,0,-1
2019/6/10,10:00,3485,0,2273,1011,,48,130,0,0,0,0,23
2019/6/10,11:00,3541,0,2367,1054,,49,74,0,1,0,0,-3
2019/6/10,12:00,3288,0,2355,873,,49,126,0,4,0,0,-119
2019/6/10,13:00,3477,0,2327,1005,,49,163,0,2,0,0,-70
2019/6/10,14:00,3507,0,2326,1005,,49,205,0,1,0,0,-78
2019/6/10,15:00,3417,0,2313,967,,50,234,0,0,0,0,-147
2019/6/10,16:00,3402,0,2335,897,,50,230,0,0,0,49,-159
2019/6/10,17:00,3282,0,2326,1047,,51,146,0,0,0,49,-337
2019/6/10,18:00,3224,0,2343,1131,,50,30,0,0,0,49,-380
2019/6/10,19:00,3162,0,2406,1077,,50,1,0,0,0,50,-422
2019/6/10,20:00,3075,0,2347,1050,,50,0,0,0,0,49,-420
2019/6/10,21:00,2954,0,2351,880,,50,0,0,1,0,3,-331
2019/6/10,22:00,2852,0,2326,858,,51,0,0,1,0,0,-384
2019/6/10,23:00,2735,0,2265,827,,50,0,0,1,0,0,-409
2019/6/11,0:00,2620,0,2266,828,,51,0,0,1,0,0,-526
2019/6/11,1:00,2658,0,2352,882,,50,0,0,0,0,0,-626
2019/6/11,2:00,2829,0,2322,1044,,51,0,0,0,0,0,-588
2019/6/11,3:00,2968,0,2241,1253,,51,0,0,0,0,0,-576
2019/6/11,4:00,2950,0,2253,1261,,51,1,0,0,0,0,-616
2019/6/11,5:00,2854,0,2242,1144,,50,20,0,0,0,0,-602
2019/6/11,6:00,2794,0,2200,1014,,51,72,0,0,0,0,-543
2019/6/11,7:00,2876,0,2224,916,,50,147,0,0,0,0,-462
2019/6/11,8:00,3214,0,2356,883,,51,243,0,0,0,0,-320
2019/6/11,9:00,3452,0,2448,842,,50,372,0,0,0,0,-261
2019/6/11,10:00,3499,0,2285,883,,51,514,0,0,0,0,-234
2019/6/11,11:00,3606,0,2179,867,,51,620,0,0,0,0,-112
2019/6/11,12:00,3368,0,2041,791,,52,614,0,0,0,0,-131
2019/6/11,13:00,3600,0,2148,844,,52,615,0,2,0,0,-62
2019/6/11,14:00,3575,0,2336,882,,52,447,0,2,0,0,-143
2019/6/11,15:00,3538,0,2382,943,,52,303,0,2,0,26,-169
2019/6/11,16:00,3486,0,2392,1111,,52,189,0,3,0,49,-310
2019/6/11,17:00,3345,0,2446,1188,,52,94,0,1,0,50,-485
2019/6/11,18:00,3267,0,2407,1192,,53,32,0,0,0,99,-517
2019/6/11,19:00,3201,0,2388,1165,,53,2,0,0,0,51,-457
2019/6/11,20:00,3113,0,2389,1108,,53,0,0,0,0,49,-486
2019/6/11,21:00,2992,0,2381,990,,53,0,0,0,0,50,-482
2019/6/11,22:00,2864,0,2333,943,,53,0,0,0,0,43,-508
2019/6/11,23:00,2744,0,2278,859,,52,0,0,0,0,0,-446
2019/6/12,0:00,2633,0,2091,944,,53,0,0,1,0,0,-456
2019/6/12,1:00,2649,0,2132,1048,,53,0,0,1,0,0,-585
2019/6/12,2:00,2813,0,2225,1117,,52,0,0,0,0,0,-581
2019/6/12,3:00,2985,0,2312,1154,,53,0,0,0,0,0,-534
2019/6/12,4:00,2972,0,2288,1200,,52,2,0,0,0,0,-571
2019/6/12,5:00,2837,0,2197,1126,,53,49,0,0,0,0,-587
2019/6/12,6:00,2761,0,2054,1053,,53,140,0,0,0,0,-539
2019/6/12,7:00,2855,0,2024,983,,52,273,0,0,0,0,-476
2019/6/12,8:00,3203,0,2101,983,,52,381,0,0,0,0,-315
2019/6/12,9:00,3435,0,2264,938,,52,397,0,1,0,0,-215
2019/6/12,10:00,3515,0,2259,906,,52,465,0,1,0,0,-168
2019/6/12,11:00,3550,0,2253,821,,52,566,0,5,0,0,-147
2019/6/12,12:00,3349,0,2069,774,,52,597,0,9,0,0,-151
2019/6/12,13:00,3544,0,2048,1078,,52,579,0,9,0,0,-222
2019/6/12,14:00,3563,0,2233,1030,,52,515,0,9,0,0,-276
2019/6/12,15:00,3506,0,2443,1013,,52,366,0,10,0,0,-378
2019/6/12,16:00,3481,0,2571,1081,,53,277,0,10,0,0,-512
2019/6/12,17:00,3351,0,2629,1067,,52,158,0,6,0,75,-636
2019/6/12,18:00,3255,0,2628,1176,,52,45,0,4,0,98,-748
2019/6/12,19:00,3197,0,2592,1211,,52,2,0,4,0,99,-764
2019/6/12,20:00,3119,0,2506,1158,,53,0,0,8,0,74,-681
2019/6/12,21:00,2989,0,2520,1092,,52,0,0,7,0,2,-685
2019/6/12,22:00,2871,0,2440,949,,53,0,0,5,0,0,-576
2019/6/12,23:00,2766,0,2398,900,,52,0,0,2,0,0,-586
2019/6/13,0:00,2639,0,2424,891,,53,0,0,0,0,0,-729
2019/6/13,1:00,2646,0,2401,930,,52,0,0,0,0,0,-737
2019/6/13,2:00,2809,0,2469,998,,53,0,0,0,0,0,-711
2019/6/13,3:00,2975,0,2454,1141,,52,0,0,0,0,26,-698
2019/6/13,4:00,2957,0,2410,1211,,53,3,0,0,0,0,-720
2019/6/13,5:00,2846,0,2385,1131,,53,54,0,0,0,0,-778
2019/6/13,6:00,2800,0,2341,1012,,52,199,0,0,0,0,-804
2019/6/13,7:00,2889,0,2209,961,,53,379,0,0,0,0,-712
2019/6/13,8:00,3233,0,2156,916,,52,550,0,0,0,0,-442
2019/6/13,9:00,3523,0,2181,966,,53,701,0,1,0,0,-378
2019/6/13,10:00,3619,0,2275,945,,52,789,0,3,0,0,-444
2019/6/13,11:00,3670,0,2349,874,,52,813,0,3,0,0,-420
2019/6/13,12:00,3459,0,2181,759,,52,815,0,3,0,0,-350
2019/6/13,13:00,3649,0,2240,898,,52,781,0,3,0,0,-325
2019/6/13,14:00,3675,0,2367,884,,52,684,0,2,0,0,-314
2019/6/13,15:00,3621,0,2404,1014,,52,534,0,3,0,0,-386
2019/6/13,16:00,3624,0,2502,1179,,52,368,0,2,0,2,-480
2019/6/13,17:00,3468,0,2568,1197,,52,179,0,3,0,99,-630
2019/6/13,18:00,3348,0,2614,1255,,52,51,0,5,0,99,-729
2019/6/13,19:00,3253,0,2611,1208,,52,2,0,8,0,98,-727
2019/6/13,20:00,3174,0,2616,1110,,53,0,0,19,0,51,-674
2019/6/13,21:00,3032,0,2597,1005,,54,0,0,25,0,25,-674
2019/6/13,22:00,2903,0,2512,952,,53,0,0,27,0,0,-640
2019/6/13,23:00,2811,0,2473,965,,52,0,0,24,0,0,-703
2019/6/14,0:00,2691,0,2384,878,,53,0,0,18,0,0,-642
2019/6/14,1:00,2680,0,2381,882,,53,0,0,15,0,0,-650
2019/6/14,2:00,2835,0,2402,1010,,53,0,0,11,0,0,-641
2019/6/14,3:00,2999,0,2415,1135,,52,0,0,14,0,0,-617
2019/6/14,4:00,2987,0,2425,1142,,53,3,0,17,0,0,-653
2019/6/14,5:00,2868,0,2349,1024,,52,62,0,10,0,0,-629
2019/6/14,6:00,2815,0,2275,916,,53,198,0,4,0,0,-630
2019/6/14,7:00,2906,0,2291,762,,52,357,0,2,0,0,-558
2019/6/14,8:00,3262,0,2321,792,,52,515,0,2,0,0,-419
2019/6/14,9:00,3610,0,2333,1043,,52,607,0,0,0,0,-425
2019/6/14,10:00,3728,0,2238,1083,,52,727,0,0,0,0,-371
2019/6/14,11:00,3792,0,2203,990,,51,772,0,0,0,0,-224
2019/6/14,12:00,3597,0,2203,987,,52,663,0,4,0,0,-312
2019/6/14,13:00,3769,0,2380,963,,52,538,0,5,0,0,-170
2019/6/14,14:00,3762,0,2454,1029,,51,362,0,5,0,0,-139
2019/6/14,15:00,3689,0,2472,1104,,52,227,0,6,0,26,-198
2019/6/14,16:00,3619,0,2553,1124,,52,133,0,7,0,74,-324
2019/6/14,17:00,3427,0,2522,1152,,52,66,0,6,0,74,-446
2019/6/14,18:00,3327,0,2531,1131,,52,19,0,4,0,74,-484
2019/6/14,19:00,3268,0,2537,1107,,52,1,0,11,0,74,-514
2019/6/14,20:00,3170,0,2541,1020,,52,0,0,11,0,74,-528
2019/6/14,21:00,3034,0,2529,943,,52,0,0,10,0,16,-516
2019/6/14,22:00,2927,0,2494,969,,52,0,0,12,0,0,-600
2019/6/14,23:00,2780,0,2483,797,,51,0,0,7,0,0,-558
2019/6/15,0:00,2638,0,2499,888,,53,0,0,4,0,0,-806
2019/6/15,1:00,2598,0,2515,1034,,52,0,0,2,0,0,-1006
2019/6/15,2:00,2772,0,2545,1100,,52,0,0,8,0,0,-933
2019/6/15,3:00,2872,0,2579,1073,,52,0,0,12,0,0,-844
2019/6/15,4:00,2838,0,2581,1076,,52,0,0,10,0,0,-881
2019/6/15,5:00,2677,0,2644,1003,,51,5,0,5,0,0,-1031
2019/6/15,6:00,2536,0,2565,809,,52,32,0,7,0,0,-930
2019/6/15,7:00,2553,0,2376,827,,51,89,0,9,0,0,-799
2019/6/15,8:00,2703,0,2238,864,,51,148,0,6,0,0,-603
2019/6/15,9:00,2869,0,2087,1064,,51,186,0,9,0,0,-528
2019/6/15,10:00,2906,0,1933,1187,,52,199,0,19,0,0,-483
2019/6/15,11:00,2891,0,1898,1148,,51,281,0,13,0,0,-501
2019/6/15,12:00,2835,0,1773,1029,,51,473,0,20,0,0,-512
2019/6/15,13:00,2883,0,1939,1040,,52,350,0,18,0,0,-515
2019/6/15,14:00,2891,0,1962,1085,,52,315,0,25,0,0,-547
2019/6/15,15:00,2868,0,2143,1086,,52,240,0,19,0,0,-672
2019/6/15,16:00,2882,0,2249,1192,,53,108,0,24,0,0,-744
2019/6/15,17:00,2871,0,2331,1288,,52,12,0,24,0,0,-837
2019/6/15,18:00,2813,0,2303,1326,,52,6,0,16,0,0,-889
2019/6/15,19:00,2768,0,2226,1333,,53,1,0,9,0,0,-854
2019/6/15,20:00,2646,0,2198,1248,,52,0,0,13,0,0,-864
2019/6/15,21:00,2513,0,2176,1181,,52,0,0,23,0,0,-918
2019/6/15,22:00,2437,0,2086,1105,,52,0,0,18,0,0,-824
2019/6/15,23:00,2350,0,1953,1203,,51,0,0,11,0,0,-868
2019/6/16,0:00,2260,0,1634,1162,,50,0,0,15,0,0,-600
2019/6/16,1:00,2255,0,1645,1157,,51,0,0,34,0,0,-632
2019/6/16,2:00,2426,0,1676,1158,,50,0,0,56,0,0,-515
2019/6/16,3:00,2561,0,1775,1300,,53,0,0,75,0,0,-642
2019/6/16,4:00,2563,0,1681,1377,,52,1,0,89,0,0,-637
2019/6/16,5:00,2401,0,1460,1238,,53,10,0,86,0,0,-445
2019/6/16,6:00,2252,0,1163,1097,,52,30,0,88,0,0,-178
2019/6/16,7:00,2249,0,1052,1138,,52,66,0,96,0,0,-154
2019/6/16,8:00,2351,0,1091,1114,,51,113,0,104,0,0,-122
2019/6/16,9:00,2421,0,1061,1159,,53,144,0,105,0,0,-100
2019/6/16,10:00,2457,0,903,1262,,51,211,0,101,0,0,-72
2019/6/16,11:00,2454,0,871,1278,,53,236,0,102,0,0,-85
2019/6/16,12:00,2413,0,870,1254,,51,233,0,106,0,0,-101
2019/6/16,13:00,2383,0,792,1277,,52,227,0,106,0,0,-71
2019/6/16,14:00,2372,0,925,1326,,53,195,0,101,0,0,-227
2019/6/16,15:00,2370,0,1205,1273,,52,154,0,101,0,0,-415
2019/6/16,16:00,2411,0,1479,1242,,52,110,0,101,0,0,-572
2019/6/16,17:00,2501,0,1631,1266,,53,55,0,91,0,0,-595
2019/6/16,18:00,2567,0,1958,1333,,53,14,0,84,0,0,-874
2019/6/16,19:00,2554,0,2038,1313,,52,1,0,88,0,0,-937
2019/6/16,20:00,2503,0,2035,1331,,53,0,0,88,0,0,-1004
2019/6/16,21:00,2402,0,2033,1241,,53,0,0,81,0,0,-1005
2019/6/16,22:00,2299,0,1755,1200,,53,0,0,70,0,0,-778
2019/6/16,23:00,2251,0,1546,1179,,52,0,0,64,0,0,-589
2019/6/17,0:00,2193,0,1608,1204,,53,0,0,43,0,0,-715
2019/6/17,1:00,2225,0,1762,1289,,53,0,0,23,0,0,-902
2019/6/17,2:00,2444,0,1951,1327,,52,0,0,16,0,0,-903
2019/6/17,3:00,2625,0,2065,1399,,53,0,0,11,0,0,-904
2019/6/17,4:00,2630,0,2126,1353,,53,4,0,10,0,0,-915
2019/6/17,5:00,2542,0,2025,1311,,53,46,0,6,0,0,-899
2019/6/17,6:00,2488,0,1913,1262,,52,129,0,4,0,0,-873
2019/6/17,7:00,2618,0,1743,1383,,53,192,0,4,0,0,-756
2019/6/17,8:00,2969,0,1732,1442,,52,282,0,4,0,0,-541
2019/6/17,9:00,3229,0,1807,1421,,53,373,0,4,0,0,-430
2019/6/17,10:00,3340,0,1808,1417,,52,484,0,6,0,0,-427
2019/6/17,11:00,3378,0,1826,1385,,53,546,0,4,0,0,-436
2019/6/17,12:00,3164,0,1826,1264,,52,552,0,9,0,0,-538
2019/6/17,13:00,3372,0,1879,1315,,52,558,0,12,0,0,-443
2019/6/17,14:00,3390,0,1849,1352,,53,558,0,13,0,0,-436
2019/6/17,15:00,3377,0,2090,1452,,52,464,0,8,0,0,-688
2019/6/17,16:00,3391,0,2347,1474,,53,333,0,7,0,41,-863
2019/6/17,17:00,3278,0,2431,1595,,52,171,0,5,0,67,-1043
2019/6/17,18:00,3204,0,2512,1579,,53,50,0,7,0,50,-1047
2019/6/17,19:00,3113,0,2459,1560,,52,3,0,6,0,41,-1007
2019/6/17,20:00,3051,0,2429,1544,,53,0,0,2,0,0,-977
2019/6/17,21:00,2929,0,2280,1425,,53,0,0,1,0,0,-830
2019/6/17,22:00,2818,0,2164,1396,,53,0,0,1,0,0,-796
2019/6/17,23:00,2721,0,2077,1335,,53,0,0,0,0,0,-744
2019/6/18,0:00,2606,0,2129,1339,,53,0,0,2,0,0,-918
2019/6/18,1:00,2632,0,2271,1383,,53,0,0,3,0,0,-1078
2019/6/18,2:00,2821,0,2380,1414,,53,0,0,9,0,0,-1035
2019/6/18,3:00,2963,0,2466,1542,,53,0,0,14,0,0,-1111
2019/6/18,4:00,2954,0,2447,1508,,54,3,0,17,0,0,-1073
2019/6/18,5:00,2874,0,2396,1431,,53,43,0,17,0,0,-1066
2019/6/18,6:00,2787,0,2259,1247,,53,181,0,6,0,0,-958
2019/6/18,7:00,2837,0,2135,1278,,52,362,0,1,0,0,-992
2019/6/18,8:00,3167,0,2189,1253,,53,532,0,0,0,0,-861
2019/6/18,9:00,3464,0,2216,1341,,52,669,0,0,0,0,-813
2019/6/18,10:00,3572,0,2139,1394,,52,765,0,1,0,0,-778
2019/6/18,11:00,3640,0,2180,1380,,52,797,0,1,0,0,-770
2019/6/18,12:00,3440,0,2187,1259,,53,773,0,1,0,0,-833
2019/6/18,13:00,3640,0,2277,1338,,52,677,0,1,0,36,-740
2019/6/18,14:00,3681,0,2356,1421,,52,570,0,1,0,20,-739
2019/6/18,15:00,3632,0,2497,1460,,52,428,0,1,0,2,-807
2019/6/18,16:00,3600,0,2638,1567,,52,267,0,1,0,88,-1013
2019/6/18,17:00,3452,0,2688,1543,,53,144,0,0,0,55,-1030
2019/6/18,18:00,3345,0,2699,1573,,53,38,0,0,0,0,-1018
2019/6/18,19:00,3262,0,2662,1531,,52,2,0,0,0,0,-986
2019/6/18,20:00,3170,0,2549,1420,,54,0,0,0,0,0,-853
2019/6/18,21:00,3026,0,2514,1391,,53,0,0,0,0,0,-933
2019/6/18,22:00,2947,0,2467,1373,,52,0,0,2,0,0,-947
2019/6/18,23:00,2855,0,2375,1264,,53,0,0,5,0,0,-842
2019/6/19,0:00,2738,0,2377,1275,,54,0,0,10,0,0,-978
2019/6/19,1:00,2691,0,2333,1323,,53,0,0,16,0,0,-1034
2019/6/19,2:00,2869,0,2386,1395,,52,0,0,13,0,0,-977
2019/6/19,3:00,3014,0,2461,1439,,54,0,0,13,0,0,-952
2019/6/19,4:00,3000,0,2484,1425,,53,1,0,12,0,0,-974
2019/6/19,5:00,2867,0,2359,1362,,53,12,0,19,0,0,-937
2019/6/19,6:00,2851,0,2319,1233,,53,53,0,11,0,0,-819
2019/6/19,7:00,2953,0,2316,1198,,52,88,0,8,0,0,-709
2019/6/19,8:00,3259,0,2409,1267,,53,102,0,8,0,0,-581
2019/6/19,9:00,3509,0,2341,1386,,52,188,0,8,0,0,-465
2019/6/19,10:00,3573,0,2330,1373,,52,226,0,8,0,0,-416
2019/6/19,11:00,3594,0,2279,1277,,52,338,0,8,0,0,-359
2019/6/19,12:00,3341,0,2056,1093,,53,495,0,5,0,0,-361
2019/6/19,13:00,3597,0,2271,1228,,52,521,0,3,0,0,-479