,,���z��,���z��,����,����
DATE,TIME,�z��l(kWh),���ђl(kWh),�z��l(kWh),���ђl(kWh)
2019/1/1,0:30,0,0,2980,8000
2019/1/1,1:00,0,0,2915,7200
2019/1/1,1:30,0,0,3355,4100
2019/1/1,2:00,0,0,3735,2900
2019/1/1,2:30,0,0,3585,2000
2019/1/1,3:00,0,0,3450,3300
2019/1/1,3:30,0,0,3550,3000
2019/1/1,4:00,0,0,3805,4000
2019/1/1,4:30,0,0,4565,2900
2019/1/1,5:00,0,0,5765,4600
2019/1/1,5:30,0,0,5890,4200
2019/1/1,6:00,0,0,5345,6700
2019/1/1,6:30,0,0,5590,8300
2019/1/1,7:00,0,0,6240,11300
2019/1/1,7:30,0,300,6640,14100
2019/1/1,8:00,1934,17488,6915,11900
2019/1/1,8:30,13936,42618,7495,11900
2019/1/1,9:00,27955,65526,8465,15900
2019/1/1,9:30,47156,72648,9060,15500
2019/1/1,10:00,62570,75633,9285,16500
2019/1/1,10:30,63015,79525,9790,17100
2019/1/1,11:00,54298,93144,10954,26000
2019/1/1,11:30,53461,95803,12694,19600
2019/1/1,12:00,55658,85169,13524,11300
2019/1/1,12:30,46891,74932,13454,3400
2019/1/1,13:00,39630,89015,18429,1400
2019/1/1,13:30,38527,78153,26729,2300
2019/1/1,14:00,36300,55109,27994,2400
2019/1/1,14:30,30609,32543,29119,2100
2019/1/1,15:00,28403,20775,29499,400
2019/1/1,15:30,22297,15050,28624,900
2019/1/1,16:00,13322,10832,27014,1500
2019/1/1,16:30,7331,3461,22519,1100
2019/1/1,17:00,2663,1000,16994,1600
2019/1/1,17:30,9,0,13974,2100
2019/1/1,18:00,0,0,13124,1600
2019/1/1,18:30,0,0,12319,3000
2019/1/1,19:00,0,0,11039,2900
2019/1/1,19:30,0,0,9855,3000
2019/1/1,20:00,0,0,9075,1600
2019/1/1,20:30,0,0,8480,1700
2019/1/1,21:00,0,0,7975,1400
2019/1/1,21:30,0,0,7480,2000
2019/1/1,22:00,0,0,6860,3600
2019/1/1,22:30,0,0,6190,5900
2019/1/1,23:00,0,0,5535,8000
2019/1/1,23:30,0,0,5020,7700
2019/1/2,0:00,0,0,4695,7100
2019/1/2,0:30,0,0,8635,9500
2019/1/2,1:00,0,0,8720,12700
2019/1/2,1:30,0,0,8770,13500
2019/1/2,2:00,0,0,8825,12400
2019/1/2,2:30,0,0,8915,14700
2019/1/2,3:00,0,0,8965,14600
2019/1/2,3:30,0,0,8965,10700
2019/1/2,4:00,0,0,8890,10600
2019/1/2,4:30,0,0,8735,10700
2019/1/2,5:00,0,0,8550,9100
2019/1/2,5:30,0,0,8305,9700
2019/1/2,6:00,0,0,7990,8200
2019/1/2,6:30,0,0,7615,8100
2019/1/2,7:00,0,0,7275,7700
2019/1/2,7:30,0,6,7025,6700
2019/1/2,8:00,700,4151,6905,7500
2019/1/2,8:30,6173,12251,6910,7900
2019/1/2,9:00,13998,33995,7040,6400
2019/1/2,9:30,22520,48304,7255,7000
2019/1/2,10:00,30257,63292,7550,8100
2019/1/2,10:30,37011,60877,7900,8700
2019/1/2,11:00,42545,71397,8315,8400
2019/1/2,11:30,45870,80782,8675,11000
2019/1/2,12:00,49214,94738,8885,13800
2019/1/2,12:30,48039,73510,8875,16600
2019/1/2,13:00,44955,73485,8655,15100
2019/1/2,13:30,49746,80669,8350,11200
2019/1/2,14:00,53964,75347,8035,10800
2019/1/2,14:30,55907,65694,7745,9800
2019/1/2,15:00,48203,50568,7455,7500
2019/1/2,15:30,38057,31757,7140,7700
2019/1/2,16:00,26955,19515,6855,6200
2019/1/2,16:30,16071,6544,6530,4800
2019/1/2,17:00,5939,1705,6220,4100
2019/1/2,17:30,181,0,5905,4700
2019/1/2,18:00,0,0,5640,3700
2019/1/2,18:30,0,0,5520,3200
2019/1/2,19:00,0,0,5405,3500
2019/1/2,19:30,0,0,5200,1800
2019/1/2,20:00,0,0,4890,2000
2019/1/2,20:30,0,0,4605,400
2019/1/2,21:00,0,0,4400,800
2019/1/2,21:30,0,0,4350,1100
2019/1/2,22:00,0,0,4415,2500
2019/1/2,22:30,0,0,4590,1200
2019/1/2,23:00,0,0,4915,3800
2019/1/2,23:30,0,0,5300,5000
2019/1/3,0:00,0,0,5700,4700
2019/1/3,0:30,0,0,10105,6700
2019/1/3,1:00,0,0,10619,8500
2019/1/3,1:30,0,0,11299,10400
2019/1/3,2:00,0,0,12159,16100
2019/1/3,2:30,0,0,13239,20800
2019/1/3,3:00,0,0,14364,22300
2019/1/3,3:30,0,0,15359,28700
2019/1/3,4:00,0,0,16259,32400
2019/1/3,4:30,0,0,17079,31800
2019/1/3,5:00,0,0,17724,33300
2019/1/3,5:30,0,0,18214,30500
2019/1/3,6:00,0,0,18354,31600
2019/1/3,6:30,0,0,17939,22900
2019/1/3,7:00,0,0,17039,23900
2019/1/3,7:30,0,0,15919,23800
2019/1/3,8:00,1058,4714,14769,26900
2019/1/3,8:30,8351,8334,13774,27800
2019/1/3,9:00,18941,17404,13024,28800
2019/1/3,9:30,29623,24805,12469,30600
2019/1/3,10:00,38682,35249,12079,27200
2019/1/3,10:30,45573,45443,11824,21500
2019/1/3,11:00,49642,53591,11679,21300
2019/1/3,11:30,48128,67932,11614,18000
2019/1/3,12:00,47090,83897,11534,17400
2019/1/3,12:30,50440,63890,11404,18700
2019/1/3,13:00,55648,84405,11159,19100
2019/1/3,13:30,53513,70932,10819,19100
2019/1/3,14:00,53447,60234,10424,16300
2019/1/3,14:30,48524,44502,10000,15100
2019/1/3,15:00,40740,40286,9565,16400
2019/1/3,15:30,31955,28280,9035,14500
2019/1/3,16:00,23330,18566,8420,14700
2019/1/3,16:30,14342,7544,7815,14900
2019/1/3,17:00,5408,1705,7230,12600
2019/1/3,17:30,138,100,6715,9700
2019/1/3,18:00,0,0,6255,8300
2019/1/3,18:30,0,0,5995,5800
2019/1/3,19:00,0,0,5825,6900
2019/1/3,19:30,0,0,5700,6600
2019/1/3,20:00,0,0,5615,5600
2019/1/3,20:30,0,0,5565,2900
2019/1/3,21:00,0,0,5555,2800
2019/1/3,21:30,0,0,5525,2900
2019/1/3,22:00,0,0,5530,2800
2019/1/3,22:30,0,0,5540,3900
2019/1/3,23:00,0,0,5570,2900
2019/1/3,23:30,0,0,5615,2600
2019/1/4,0:00,0,0,5625,3000
2019/1/4,0:30,0,0,5315,2300
2019/1/4,1:00,0,0,5225,1900
2019/1/4,1:30,0,0,5150,1900
2019/1/4,2:00,0,0,5085,2000
2019/1/4,2:30,0,0,5020,2400
2019/1/4,3:00,0,0,4925,2900
2019/1/4,3:30,0,0,4820,3900
2019/1/4,4:00,0,0,4650,3600
2019/1/4,4:30,0,0,4425,3600
2019/1/4,5:00,0,0,3890,3400
2019/1/4,5:30,0,0,3190,2900
2019/1/4,6:00,0,0,3370,3400
2019/1/4,6:30,0,0,3965,3800
2019/1/4,7:00,0,0,4560,2800
2019/1/4,7:30,0,100,5015,3400
2019/1/4,8:00,1667,13537,5350,3400
2019/1/4,8:30,13102,34881,5535,2600
2019/1/4,9:00,28126,61632,5710,2800
2019/1/4,9:30,41746,92986,6010,2000
2019/1/4,10:00,52937,126162,6585,1900
2019/1/4,10:30,60805,158769,7450,1500
2019/1/4,11:00,66916,183929,8595,400
2019/1/4,11:30,69350,190103,9905,200
2019/1/4,12:00,69188,184527,11424,1700
2019/1/4,12:30,68014,181017,12859,3800
2019/1/4,13:00,65787,176239,14354,5700
2019/1/4,13:30,62924,171284,15824,4200
2019/1/4,14:00,56101,152941,17259,4300
2019/1/4,14:30,48477,134015,18819,2500
2019/1/4,15:00,39134,110849,20374,3200
2019/1/4,15:30,30093,83040,21659,3400
2019/1/4,16:00,20650,51896,22659,4300
2019/1/4,16:30,12090,22080,23589,6100
2019/1/4,17:00,4354,4719,24704,8700
2019/1/4,17:30,151,100,26134,14600
2019/1/4,18:00,0,0,27674,16500
2019/1/4,18:30,0,0,29159,22100
2019/1/4,19:00,0,0,30669,28900
2019/1/4,19:30,0,0,32373,29900
2019/1/4,20:00,0,0,34098,31200
2019/1/4,20:30,0,0,35603,36400
2019/1/4,21:00,0,0,36633,38700
2019/1/4,21:30,0,0,36963,42400
2019/1/4,22:00,0,0,36838,37700
2019/1/4,22:30,0,0,36758,39600
2019/1/4,23:00,0,0,36803,44600
2019/1/4,23:30,0,0,36698,48800
2019/1/5,0:00,0,0,36118,49600
2019/1/5,0:30,0,0,40068,46600
2019/1/5,1:00,0,0,39243,45100
2019/1/5,1:30,0,0,38208,40500
2019/1/5,2:00,0,0,37203,35800
2019/1/5,2:30,0,0,36533,38200
2019/1/5,3:00,0,0,36063,40500
2019/1/5,3:30,0,0,35253,39400
2019/1/5,4:00,0,0,34008,32900
2019/1/5,4:30,0,0,32593,31900
2019/1/5,5:00,0,0,31328,33600
2019/1/5,5:30,0,0,30374,35700
2019/1/5,6:00,0,0,29319,31500
2019/1/5,6:30,0,0,27574,22700
2019/1/5,7:00,0,0,25234,27400
2019/1/5,7:30,0,2,23014,18100
2019/1/5,8:00,569,1958,21214,16400
2019/1/5,8:30,5390,3980,20084,11000
2019/1/5,9:00,11956,8049,19409,13700
2019/1/5,9:30,17935,10925,18919,12100
2019/1/5,10:00,23687,23557,18479,13200
2019/1/5,10:30,29720,29970,18159,10000
2019/1/5,11:00,36239,63790,18039,9300
2019/1/5,11:30,41751,55778,18174,8300
2019/1/5,12:00,48204,66416,18434,5800
2019/1/5,12:30,51592,56090,18509,5400
2019/1/5,13:00,47354,68192,18369,7800
2019/1/5,13:30,38798,49354,18134,13800
2019/1/5,14:00,37424,59812,17929,14800
2019/1/5,14:30,40028,68025,17854,14300
2019/1/5,15:00,38141,47810,17739,18100
2019/1/5,15:30,30547,27613,17294,23700
2019/1/5,16:00,23502,12790,16479,23300
2019/1/5,16:30,16277,7072,15484,23900
2019/1/5,17:00,6888,2510,14514,25800
2019/1/5,17:30,292,100,13679,27600
2019/1/5,18:00,0,0,12964,28700
2019/1/5,18:30,0,0,12099,27700
2019/1/5,19:00,0,0,11069,29300
2019/1/5,19:30,0,0,10155,32700
2019/1/5,20:00,0,0,9465,33200
2019/1/5,20:30,0,0,8875,33400
2019/1/5,21:00,0,0,8345,31700
2019/1/5,21:30,0,0,7910,34500
2019/1/5,22:00,0,0,7560,33700
2019/1/5,22:30,0,0,7240,28500
2019/1/5,23:00,0,0,6940,24400
2019/1/5,23:30,0,0,6675,22800
2019/1/6,0:00,0,0,6440,21300
2019/1/6,0:30,0,0,9995,15900
2019/1/6,1:00,0,0,9240,11200
2019/1/6,1:30,0,0,8595,11800
2019/1/6,2:00,0,0,8045,10000
2019/1/6,2:30,0,0,7500,8000
2019/1/6,3:00,0,0,7060,10100
2019/1/6,3:30,0,0,6715,8900
2019/1/6,4:00,0,0,6455,9500
2019/1/6,4:30,0,0,6245,8100
2019/1/6,5:00,0,0,6010,6100
2019/1/6,5:30,0,0,5805,4300
2019/1/6,6:00,0,0,5555,4900
2019/1/6,6:30,0,0,5290,5300
2019/1/6,7:00,0,0,5035,4300
2019/1/6,7:30,0,0,4805,6400
2019/1/6,8:00,1681,10045,4580,5900
2019/1/6,8:30,13087,21903,4365,5700
2019/1/6,9:00,26645,39144,4165,6000
2019/1/6,9:30,38353,46726,3965,4800
2019/1/6,10:00,44544,45787,3785,3500
2019/1/6,10:30,47782,46004,3665,3700
2019/1/6,11:00,62162,65444,3650,4900
2019/1/6,11:30,53499,74966,3700,4200
2019/1/6,12:00,47337,81895,3865,3600
2019/1/6,12:30,45231,83301,4065,3300
2019/1/6,13:00,44233,86614,4235,2700
2019/1/6,13:30,43502,75079,4420,2200
2019/1/6,14:00,39679,74998,4640,2500
2019/1/6,14:30,35360,57801,4805,1900
2019/1/6,15:00,29700,50789,4925,1500
2019/1/6,15:30,23995,29309,5040,2100
2019/1/6,16:00,17626,20360,5045,2400
2019/1/6,16:30,11464,10689,5070,2800
2019/1/6,17:00,4606,3206,5125,2200
2019/1/6,17:30,254,0,5165,3600
2019/1/6,18:00,0,0,5235,4800
2019/1/6,18:30,0,0,5285,4200
2019/1/6,19:00,0,0,5345,3800
2019/1/6,19:30,0,0,5430,4700
2019/1/6,20:00,0,0,5505,5500
2019/1/6,20:30,0,0,5650,5600
2019/1/6,21:00,0,0,5885,9700
2019/1/6,21:30,0,0,6235,11800
2019/1/6,22:00,0,0,6695,12700
2019/1/6,22:30,0,0,7290,10400
2019/1/6,23:00,0,0,7865,11300
2019/1/6,23:30,0,0,8365,13500
2019/1/7,0:00,0,0,8700,14400
2019/1/7,0:30,0,0,8810,15300
2019/1/7,1:00,0,0,8855,15000
2019/1/7,1:30,0,0,8795,14700
2019/1/7,2:00,0,0,8745,15100
2019/1/7,2:30,0,0,8750,13500
2019/1/7,3:00,0,0,8735,10500
2019/1/7,3:30,0,0,8535,8500
2019/1/7,4:00,0,0,8135,11100
2019/1/7,4:30,0,0,7645,10000
2019/1/7,5:00,0,0,7100,11200
2019/1/7,5:30,0,0,6510,8100
2019/1/7,6:00,0,0,5940,6100
2019/1/7,6:30,0,0,5330,7200
2019/1/7,7:00,0,0,4685,8200
2019/1/7,7:30,0,0,3995,7900
2019/1/7,8:00,1718,10243,3350,8100
2019/1/7,8:30,15869,18084,2830,9700
2019/1/7,9:00,34117,30053,2455,9900
2019/1/7,9:30,51421,48941,2205,7900
2019/1/7,10:00,68395,76857,2000,7800
2019/1/7,10:30,82964,93333,1815,6500
2019/1/7,11:00,92826,108076,1785,6000
2019/1/7,11:30,96792,157838,1780,5800
2019/1/7,12:00,92295,172198,1985,4300
2019/1/7,12:30,84572,160805,2365,2400
2019/1/7,13:00,77666,173811,2465,1900
2019/1/7,13:30,69996,171403,2380,1700
2019/1/7,14:00,63772,134277,2275,800
2019/1/7,14:30,56665,105443,2305,200
2019/1/7,15:00,47013,86062,2455,100
2019/1/7,15:30,36580,52018,2625,0
2019/1/7,16:00,23840,37287,2830,100
2019/1/7,16:30,13269,15463,2970,300
2019/1/7,17:00,5098,3307,3110,500
2019/1/7,17:30,267,100,3230,800
2019/1/7,18:00,0,0,3660,1900
2019/1/7,18:30,0,0,4760,2600
2019/1/7,19:00,0,0,5560,1500
2019/1/7,19:30,0,0,8925,600
2019/1/7,20:00,0,0,9645,900
2019/1/7,20:30,0,0,9065,1500
2019/1/7,21:00,0,0,8755,1600
2019/1/7,21:30,0,0,8280,2500
2019/1/7,22:00,0,0,6335,3300
2019/1/7,22:30,0,0,5855,2100
2019/1/7,23:00,0,0,5520,1800
2019/1/7,23:30,0,0,4210,2300
2019/1/8,0:00,0,0,3420,1100
2019/1/8,0:30,0,0,6190,600
2019/1/8,1:00,0,0,6625,1100
2019/1/8,1:30,0,0,6970,0
2019/1/8,2:00,0,0,6360,300
2019/1/8,2:30,0,0,6050,100
2019/1/8,3:00,0,0,6190,800
2019/1/8,3:30,0,0,6425,500
2019/1/8,4:00,0,0,7195,100
2019/1/8,4:30,0,0,9215,2100
2019/1/8,5:00,0,0,12294,4200
2019/1/8,5:30,0,0,16004,4400
2019/1/8,6:00,0,0,19469,6200
2019/1/8,6:30,0,0,21674,12400
2019/1/8,7:00,0,0,22374,21000
2019/1/8,7:30,0,0,22279,20100
2019/1/8,8:00,1389,7760,22064,29500
2019/1/8,8:30,9532,16857,22364,27500
2019/1/8,9:00,19916,38532,23064,21900
2019/1/8,9:30,30082,63310,23579,11800
2019/1/8,10:00,41311,72125,23754,10800
2019/1/8,10:30,51433,76199,23739,5500
2019/1/8,11:00,59517,68491,23739,4500
2019/1/8,11:30,65709,55834,23899,2600
2019/1/8,12:00,69467,44362,24264,4700
2019/1/8,12:30,70968,59583,24779,4200
2019/1/8,13:00,69201,68809,25399,5600
2019/1/8,13:30,63187,59216,26074,2900
2019/1/8,14:00,52950,52032,26784,3700
2019/1/8,14:30,43137,57563,27454,15000
2019/1/8,15:00,32630,48611,28159,31400
2019/1/8,15:30,24192,28721,29069,32100
2019/1/8,16:00,18047,16431,30254,30900
2019/1/8,16:30,11345,6102,31628,20100
2019/1/8,17:00,5070,1601,33133,13400
2019/1/8,17:30,345,100,34678,9300
2019/1/8,18:00,0,0,36028,17100
2019/1/8,18:30,0,0,37078,16100
2019/1/8,19:00,0,0,37933,9500
2019/1/8,19:30,0,0,38773,8000
2019/1/8,20:00,0,0,39713,9200
2019/1/8,20:30,0,0,40708,11000
2019/1/8,21:00,0,0,41713,12800
2019/1/8,21:30,0,0,42693,13200
2019/1/8,22:00,0,0,43833,12600
2019/1/8,22:30,0,0,45233,15600
2019/1/8,23:00,0,0,46478,17900
2019/1/8,23:30,0,0,47033,17300
2019/1/9,0:00,0,0,46868,14700
2019/1/9,0:30,0,0,48938,15500
2019/1/9,1:00,0,0,48188,19500
2019/1/9,1:30,0,0,47198,27300
2019/1/9,2:00,0,0,47228,31400
2019/1/9,2:30,0,0,47978,33900
2019/1/9,3:00,0,0,48623,41200
2019/1/9,3:30,0,0,49063,43200
2019/1/9,4:00,0,0,49473,47600
2019/1/9,4:30,0,0,50208,49500
2019/1/9,5:00,0,0,50938,50100
2019/1/9,5:30,0,0,51408,52300
2019/1/9,6:00,0,0,51563,52400
2019/1/9,6:30,0,0,51368,51000
2019/1/9,7:00,0,0,50618,50900
2019/1/9,7:30,0,9,48868,48000
2019/1/9,8:00,1973,3682,46233,43100
2019/1/9,8:30,13274,9370,43458,36300
2019/1/9,9:00,22896,20113,41133,30900
2019/1/9,9:30,42315,26059,38868,24700
2019/1/9,10:00,47006,43269,36273,20100
2019/1/9,10:30,64550,48313,33633,16700
2019/1/9,11:00,53824,62097,30994,14200
2019/1/9,11:30,56570,76046,28359,13100
2019/1/9,12:00,59545,88184,25859,11800
2019/1/9,12:30,65737,74242,23419,13000
2019/1/9,13:00,67853,62039,21004,10200
2019/1/9,13:30,67793,66229,18734,6000
2019/1/9,14:00,64920,63414,16629,2900
2019/1/9,14:30,59916,58349,14759,1800
2019/1/9,15:00,49971,52773,13029,200
2019/1/9,15:30,41044,45108,11264,0
2019/1/9,16:00,30670,30548,9690,100
2019/1/9,16:30,20272,14849,8265,100
2019/1/9,17:00,9001,4124,7015,400
2019/1/9,17:30,649,200,6035,900
2019/1/9,18:00,0,0,5210,1100
2019/1/9,18:30,0,0,4595,1500
2019/1/9,19:00,0,0,4185,2100
2019/1/9,19:30,0,0,3970,2100
2019/1/9,20:00,0,0,3830,2500
2019/1/9,20:30,0,0,3845,2500
2019/1/9,21:00,0,0,3920,2100
2019/1/9,21:30,0,0,3985,3600
2019/1/9,22:00,0,0,4030,5700
2019/1/9,22:30,0,0,4100,6600
2019/1/9,23:00,0,0,4205,8200
2019/1/9,23:30,0,0,4000,8000
2019/1/10,0:00,0,0,3450,7000
2019/1/10,0:30,0,0,5420,8600
2019/1/10,1:00,0,0,5845,8400
2019/1/10,1:30,0,0,6235,8600
2019/1/10,2:00,0,0,6660,7100
2019/1/10,2:30,0,0,7130,6700
2019/1/10,3:00,0,0,7635,7700
2019/1/10,3:30,0,0,8140,7200
2019/1/10,4:00,0,0,8595,7100
2019/1/10,4:30,0,0,9025,8600
2019/1/10,5:00,0,0,9430,9600
2019/1/10,5:30,0,0,9830,11700
2019/1/10,6:00,0,0,10165,12000
2019/1/10,6:30,0,0,10489,13200
2019/1/10,7:00,0,0,10749,12400
2019/1/10,7:30,0,108,10939,11200
2019/1/10,8:00,1493,7617,11174,10700
2019/1/10,8:30,11127,15076,11549,11000
2019/1/10,9:00,22969,27695,12204,11800
2019/1/10,9:30,34140,39094,13219,13100
2019/1/10,10:00,45207,66589,14514,14000
2019/1/10,10:30,54251,82963,16144,12800
2019/1/10,11:00,56910,82212,18159,14900
2019/1/10,11:30,59302,72404,20169,17400
2019/1/10,12:00,58972,66260,22234,23200
2019/1/10,12:30,59047,53181,23994,26400
2019/1/10,13:00,57134,59277,25444,30700
2019/1/10,13:30,56975,56824,26754,33500
2019/1/10,14:00,51908,48571,28084,36200
2019/1/10,14:30,48995,32621,29524,37300
2019/1/10,15:00,40464,23003,30814,42700
2019/1/10,15:30,32306,23856,31658,43500
2019/1/10,16:00,25528,16740,32073,44400
2019/1/10,16:30,17586,5631,32413,43200
2019/1/10,17:00,7098,1614,32883,34400
2019/1/10,17:30,552,100,33593,37000
2019/1/10,18:00,0,0,33988,38100
2019/1/10,18:30,0,0,33288,45200
2019/1/10,19:00,0,0,31558,43300
2019/1/10,19:30,0,0,29994,37200
2019/1/10,20:00,0,0,29169,35300
2019/1/10,20:30,0,0,28929,35400
2019/1/10,21:00,0,0,28814,37200
2019/1/10,21:30,0,0,28409,32600
2019/1/10,22:00,0,0,27929,27700
2019/1/10,22:30,0,0,27879,37600
2019/1/10,23:00,0,0,28364,32000
2019/1/10,23:30,0,0,29064,41400
2019/1/11,0:00,0,0,29504,41500
2019/1/11,0:30,0,0,30234,41800
2019/1/11,1:00,0,0,28769,45200
2019/1/11,1:30,0,0,26794,37800
2019/1/11,2:00,0,0,24789,35600
2019/1/11,2:30,0,0,23329,37800
2019/1/11,3:00,0,0,22029,39400
2019/1/11,3:30,0,0,20174,37700
2019/1/11,4:00,0,0,17919,34100
2019/1/11,4:30,0,0,15589,31700
2019/1/11,5:00,0,0,13529,27600
2019/1/11,5:30,0,0,12034,22600
2019/1/11,6:00,0,0,10949,17000
2019/1/11,6:30,0,0,9970,11400
2019/1/11,7:00,0,0,8945,9200
2019/1/11,7:30,0,103,8015,6700
2019/1/11,8:00,2196,14102,7315,4900
2019/1/11,8:30,18368,33014,6685,3600
2019/1/11,9:00,38313,69088,6180,3200
2019/1/11,9:30,57662,114329,5840,1600
2019/1/11,10:00,82365,134021,5655,1200
2019/1/11,10:30,106257,155408,5615,700
2019/1/11,11:00,126981,179989,5680,1200
2019/1/11,11:30,142288,166241,5760,2100
2019/1/11,12:00,155070,191351,5810,1600
2019/1/11,12:30,161292,179548,5765,1900
2019/1/11,13:00,166361,184315,5630,2400
2019/1/11,13:30,162685,197010,5455,2500
2019/1/11,14:00,154118,172376,5285,3400
2019/1/11,14:30,142401,139859,5135,3500
2019/1/11,15:00,119588,113331,4965,2900
2019/1/11,15:30,96321,91884,4750,2600
2019/1/11,16:00,66752,61547,4485,1800
2019/1/11,16:30,44617,27831,4215,2300
2019/1/11,17:00,17970,7256,3970,3300
2019/1/11,17:30,1603,100,3775,4400
2019/1/11,18:00,0,0,3600,5700
2019/1/11,18:30,0,0,3395,7700
2019/1/11,19:00,0,0,3180,6600
2019/1/11,19:30,0,0,3045,6800
2019/1/11,20:00,0,0,2935,4900
2019/1/11,20:30,0,0,2835,3600
2019/1/11,21:00,0,0,2825,3700
2019/1/11,21:30,0,0,2850,4400
2019/1/11,22:00,0,0,2910,2700
2019/1/11,22:30,0,0,2955,1700
2019/1/11,23:00,0,0,2945,2000
2019/1/11,23:30,0,0,2925,1600
2019/1/12,0:00,0,0,2880,1100
2019/1/12,0:30,0,0,3910,1100
2019/1/12,1:00,0,0,3965,600
2019/1/12,1:30,0,0,4035,2200
2019/1/12,2:00,0,0,4080,2000
2019/1/12,2:30,0,0,4170,2800
2019/1/12,3:00,0,0,4310,1600
2019/1/12,3:30,0,0,4460,1400
2019/1/12,4:00,0,0,4650,2200
2019/1/12,4:30,0,0,4810,3000
2019/1/12,5:00,0,0,4940,2900
2019/1/12,5:30,0,0,5060,3000
2019/1/12,6:00,0,0,5150,2900
2019/1/12,6:30,0,0,5160,2200
2019/1/12,7:00,0,0,5105,1900
2019/1/12,7:30,0,208,4995,2200
2019/1/12,8:00,2645,14783,4895,1400
2019/1/12,8:30,22923,34984,4835,1900
2019/1/12,9:00,49321,56924,4805,1900
2019/1/12,9:30,76267,70581,4835,1200
2019/1/12,10:00,100306,98046,4900,1100
2019/1/12,10:30,122410,125794,5005,700
2019/1/12,11:00,143955,143683,5135,200
2019/1/12,11:30,160343,127011,5335,500
2019/1/12,12:00,169225,147429,5605,1500
2019/1/12,12:30,165620,161358,5880,2600
2019/1/12,13:00,138381,133291,6185,2100
2019/1/12,13:30,122864,109738,6520,2400
2019/1/12,14:00,106754,99823,6985,1900
2019/1/12,14:30,89969,69393,7475,1300
2019/1/12,15:00,72051,47280,7875,1200
2019/1/12,15:30,58613,30873,8115,1200
2019/1/12,16:00,44981,23870,8220,1300
2019/1/12,16:30,30653,13380,8265,800
2019/1/12,17:00,14138,5361,8315,800
2019/1/12,17:30,1477,200,8410,1900
2019/1/12,18:00,0,0,8520,2800
2019/1/12,18:30,0,0,8495,4100
2019/1/12,19:00,0,0,8380,5000
2019/1/12,19:30,0,0,8285,4900
2019/1/12,20:00,0,0,8210,5100
2019/1/12,20:30,0,0,8145,4500
2019/1/12,21:00,0,0,8075,4600
2019/1/12,21:30,0,0,7970,4200
2019/1/12,22:00,0,0,7850,3400
2019/1/12,22:30,0,0,7745,3500
2019/1/12,23:00,0,0,7645,3200
2019/1/12,23:30,0,0,7555,3300
2019/1/13,0:00,0,0,7485,4100
2019/1/13,0:30,0,0,4195,3400
2019/1/13,1:00,0,0,4190,3400
2019/1/13,1:30,0,0,4190,3500
2019/1/13,2:00,0,0,4210,2900
2019/1/13,2:30,0,0,4235,2700
2019/1/13,3:00,0,0,4240,2900
2019/1/13,3:30,0,0,4240,2800
2019/1/13,4:00,0,0,4230,3300
2019/1/13,4:30,0,0,4170,3300
2019/1/13,5:00,0,0,4105,2300
2019/1/13,5:30,0,0,4025,1400
2019/1/13,6:00,0,0,3890,1200
2019/1/13,6:30,0,0,3765,1300
2019/1/13,7:00,0,0,3640,600
2019/1/13,7:30,0,205,3485,500
2019/1/13,8:00,2926,16527,3385,200
2019/1/13,8:30,28086,40520,3315,100
2019/1/13,9:00,60665,75083,3265,100
2019/1/13,9:30,95133,119546,3210,200
2019/1/13,10:00,127427,168940,3170,700
2019/1/13,10:30,155976,203051,3140,1200
2019/1/13,11:00,178984,205197,3145,1400
2019/1/13,11:30,196130,192527,3185,1300
2019/1/13,12:00,208134,199204,3240,1300
2019/1/13,12:30,211053,219726,3380,1900
2019/1/13,13:00,210542,204963,3555,2500
2019/1/13,13:30,204317,179860,3760,3500
2019/1/13,14:00,190544,176381,4005,4400
2019/1/13,14:30,174799,154119,4265,3700
2019/1/13,15:00,150945,119763,4480,4500
2019/1/13,15:30,119330,93633,4580,4400
2019/1/13,16:00,86525,54396,4610,3900
2019/1/13,16:30,52666,25564,4630,4400
2019/1/13,17:00,22785,6858,4685,3500
2019/1/13,17:30,2168,200,4780,4200
2019/1/13,18:00,0,0,4875,3000
2019/1/13,18:30,0,0,4910,2400
2019/1/13,19:00,0,0,4910,3200
2019/1/13,19:30,0,0,4905,4600
2019/1/13,20:00,0,0,4970,3900
2019/1/13,20:30,0,0,5025,2000
2019/1/13,21:00,0,0,5030,900
2019/1/13,21:30,0,0,4960,1100
2019/1/13,22:00,0,0,4785,2200
2019/1/13,22:30,0,0,4545,1800
2019/1/13,23:00,0,0,4245,1500
2019/1/13,23:30,0,0,3960,2700
2019/1/14,0:00,0,0,3685,4800
2019/1/14,0:30,0,0,2420,3700
2019/1/14,1:00,0,0,2295,3900
2019/1/14,1:30,0,0,2155,3900
2019/1/14,2:00,0,0,2015,5100
2019/1/14,2:30,0,0,1835,4900
2019/1/14,3:00,0,0,1615,4800
2019/1/14,3:30,0,0,1415,4500
2019/1/14,4:00,0,0,1270,3700
2019/1/14,4:30,0,0,1155,3000
2019/1/14,5:00,0,0,1090,3000
2019/1/14,5:30,0,0,1040,2000
2019/1/14,6:00,0,0,935,1600
2019/1/14,6:30,0,0,955,600
2019/1/14,7:00,0,0,1095,800
2019/1/14,7:30,0,700,1315,1300
2019/1/14,8:00,3080,22772,1645,1100
2019/1/14,8:30,28553,60763,2110,700
2019/1/14,9:00,62142,102257,2490,100
2019/1/14,9:30,98531,137668,2660,0
2019/1/14,10:00,130778,175571,2470,100
2019/1/14,10:30,157245,197004,1970,1300
2019/1/14,11:00,177855,210433,1395,500
2019/1/14,11:30,189288,217442,1055,500
2019/1/14,12:00,187324,227026,990,1400
2019/1/14,12:30,184785,175890,1050,1800
2019/1/14,13:00,182583,179303,1145,500
2019/1/14,13:30,175243,178908,1240,800
2019/1/14,14:00,162274,165351,1395,1600
2019/1/14,14:30,148574,152986,1570,400
2019/1/14,15:00,130077,126807,1820,1600
2019/1/14,15:30,105403,83721,1990,2500
2019/1/14,16:00,71697,59089,1970,1900
2019/1/14,16:30,45287,33142,1860,700
2019/1/14,17:00,20808,9270,1875,300
2019/1/14,17:30,2378,500,1975,100
2019/1/14,18:00,0,0,2060,300
2019/1/14,18:30,0,0,1995,500
2019/1/14,19:00,0,0,1895,1200
2019/1/14,19:30,0,0,2070,500
2019/1/14,20:00,0,0,2295,100
2019/1/14,20:30,0,0,2520,0
2019/1/14,21:00,0,0,2665,200
2019/1/14,21:30,0,0,2775,500
2019/1/14,22:00,0,0,3100,500
2019/1/14,22:30,0,0,2520,500
2019/1/14,23:00,0,0,3930,400
2019/1/14,23:30,0,0,3585,1300
2019/1/15,0:00,0,0,1180,1900
2019/1/15,0:30,0,0,2215,2400
2019/1/15,1:00,0,0,2360,4500
2019/1/15,1:30,0,0,2575,6000
2019/1/15,2:00,0,0,2820,8000
2019/1/15,2:30,0,0,3100,8000
2019/1/15,3:00,0,0,3380,8200
2019/1/15,3:30,0,0,3620,5800
2019/1/15,4:00,0,0,3865,2900
2019/1/15,4:30,0,0,4075,3200
2019/1/15,5:00,0,0,4295,3600
2019/1/15,5:30,0,0,4515,4500
2019/1/15,6:00,0,0,4745,7900
2019/1/15,6:30,0,0,5015,8200
2019/1/15,7:00,0,0,5350,9300
2019/1/15,7:30,0,7,5785,10900
2019/1/15,8:00,2845,13884,6355,13300
2019/1/15,8:30,22422,29860,7050,16300
2019/1/15,9:00,40468,48270,8110,20300
2019/1/15,9:30,61863,59951,10285,21200
2019/1/15,10:00,80696,72799,14194,23300
2019/1/15,10:30,97089,84716,20539,26000
2019/1/15,11:00,109630,104394,29434,32200
2019/1/15,11:30,116468,114001,37658,39300
2019/1/15,12:00,112016,92822,43158,42200
2019/1/15,12:30,99491,81052,46828,40700
2019/1/15,13:00,84755,83821,49388,43700
2019/1/15,13:30,75432,85670,51023,43500
2019/1/15,14:00,75350,84137,52012,45900
2019/1/15,14:30,74727,53527,52462,45700
2019/1/15,15:00,65242,32085,52402,49000
2019/1/15,15:30,53206,25180,51793,46300
2019/1/15,16:00,41890,17493,50703,43300