���f�[�^�͑���l�ł���A���v�l�Ȃǂ��܂܂�܂�,,,,,,,,,,,,,
���f�[�^�͉ߋ��ɂ����̂ڂ�C������ꍇ������܂�,,,,,,,,,,,,,
���l�̌ܓ��̊֌W�ō��v������Ȃ����Ƃ�����܂�,,,,,,,,,,,,,
���Ⴆ�΁A0:00�̎��ђl�́A0��00������1��00���܂ł�1���ԕ��ϒl�������܂�,,,,,,,,,,,,,
,,�G���A���v,���q��,�Η�,����,�n�M,�o�C�I�}�X,���z������,���z���}����,���͎���,���͗}����,�g��,�A�n��
DATE,TIME,MWh,MWh,MWh,MWh,MWh,MWh,MWh,MWh,MWh,MWh,MWh,MWh
2017/1/1,0:00,2968,0,2625,807,,13,0,0,10,0,0,-487
2017/1/1,1:00,3055,0,2629,949,,13,0,0,6,0,0,-542
2017/1/1,2:00,3194,0,2630,1174,,13,0,0,5,0,0,-628
2017/1/1,3:00,3252,0,2628,1229,,13,0,0,6,0,0,-624
2017/1/1,4:00,3192,0,2628,1147,,13,0,0,6,0,0,-602
2017/1/1,5:00,2967,0,2627,1007,,12,0,0,4,0,0,-684
2017/1/1,6:00,2667,0,2618,762,,13,0,0,3,0,0,-729
2017/1/1,7:00,2481,0,2536,669,,12,8,0,2,0,0,-746
2017/1/1,8:00,2508,0,2441,707,,13,45,0,2,0,0,-699
2017/1/1,9:00,2516,0,2377,700,,13,111,0,2,0,0,-686
2017/1/1,10:00,2430,0,2187,691,,12,178,0,1,0,0,-639
2017/1/1,11:00,2368,0,2069,673,,13,216,0,1,0,0,-603
2017/1/1,12:00,2317,0,2077,630,,13,212,0,2,0,0,-617
2017/1/1,13:00,2283,0,2070,638,,13,160,0,12,0,0,-609
2017/1/1,14:00,2248,0,2044,643,,13,142,0,19,0,0,-612
2017/1/1,15:00,2267,0,2082,698,,13,59,0,19,0,0,-604
2017/1/1,16:00,2392,0,2302,743,,13,9,0,26,0,0,-700
2017/1/1,17:00,2628,0,2576,755,,13,0,0,27,0,0,-743
2017/1/1,18:00,2665,0,2630,724,,13,0,0,31,0,0,-733
2017/1/1,19:00,2641,0,2627,746,,13,0,0,30,0,0,-775
2017/1/1,20:00,2635,0,2305,1037,,13,0,0,19,0,0,-738
2017/1/1,21:00,2613,0,2101,1119,,13,0,0,14,0,0,-633
2017/1/1,22:00,2639,0,1964,1070,,13,0,0,12,0,0,-419
2017/1/1,23:00,2711,0,2002,877,,13,0,0,13,0,0,-195
2017/1/2,0:00,2687,0,2017,698,,13,0,0,12,0,0,-53
2017/1/2,1:00,2798,0,2037,796,,13,0,0,12,0,0,-60
2017/1/2,2:00,3003,0,2083,1084,,13,0,0,14,0,0,-191
2017/1/2,3:00,3089,0,2108,1074,,13,0,0,25,0,0,-131
2017/1/2,4:00,3020,0,2108,1083,,13,0,0,24,0,0,-207
2017/1/2,5:00,2823,0,2078,851,,12,0,0,26,0,0,-145
2017/1/2,6:00,2645,0,2010,744,,13,0,0,27,0,0,-149
2017/1/2,7:00,2502,0,1978,710,,13,13,0,27,0,0,-238
2017/1/2,8:00,2543,0,1974,686,,13,82,0,28,0,0,-240
2017/1/2,9:00,2543,0,1872,645,,13,141,0,34,0,0,-162
2017/1/2,10:00,2455,0,1748,623,,13,212,0,60,0,0,-201
2017/1/2,11:00,2404,0,1725,586,,13,184,0,66,0,0,-170
2017/1/2,12:00,2392,0,1751,560,,13,143,0,60,0,0,-135
2017/1/2,13:00,2334,0,1765,556,,13,162,0,51,0,0,-213
2017/1/2,14:00,2297,0,1701,619,,13,162,0,59,0,0,-258
2017/1/2,15:00,2330,0,1793,663,,13,62,0,49,0,0,-249
2017/1/2,16:00,2490,0,1960,730,,13,3,0,57,0,0,-273
2017/1/2,17:00,2709,0,1991,847,,13,1,0,62,0,0,-204
2017/1/2,18:00,2727,0,1991,835,,13,0,0,50,0,0,-163
2017/1/2,19:00,2691,0,1989,797,,13,1,0,40,0,0,-148
2017/1/2,20:00,2643,0,1989,732,,13,0,0,50,0,0,-141
2017/1/2,21:00,2588,0,1991,672,,13,0,0,63,0,0,-150
2017/1/2,22:00,2594,0,1928,648,,13,0,0,62,0,0,-57
2017/1/2,23:00,2662,0,1947,653,,13,0,0,42,0,0,8
2017/1/3,0:00,2630,0,1982,622,,13,0,0,47,0,0,-33
2017/1/3,1:00,2746,0,2010,694,,13,0,0,36,0,0,-7
2017/1/3,2:00,2951,0,2045,850,,13,0,0,39,0,0,5
2017/1/3,3:00,3048,0,2083,916,,13,0,0,29,0,0,7
2017/1/3,4:00,3010,0,2065,915,,13,1,0,21,0,0,-4
2017/1/3,5:00,2822,0,2008,821,,13,1,0,21,0,0,-41
2017/1/3,6:00,2587,0,1946,695,,13,1,0,15,0,0,-83
2017/1/3,7:00,2436,0,1872,666,,13,6,0,11,0,0,-132
2017/1/3,8:00,2526,0,1824,707,,13,43,0,12,0,0,-73
2017/1/3,9:00,2626,0,1860,698,,13,78,0,8,0,0,-31
2017/1/3,10:00,2628,0,1853,682,,13,104,0,9,0,0,-32
2017/1/3,11:00,2605,0,1869,654,,13,90,0,12,0,0,-34
2017/1/3,12:00,2609,0,1868,616,,13,101,0,22,0,0,-10
2017/1/3,13:00,2559,0,1817,619,,13,110,0,20,0,0,-20
2017/1/3,14:00,2512,0,1753,680,,13,110,0,15,0,0,-59
2017/1/3,15:00,2510,0,1792,699,,13,55,0,10,0,0,-59
2017/1/3,16:00,2650,0,1942,761,,13,7,0,8,0,0,-81
2017/1/3,17:00,2898,0,1986,1095,,13,0,0,5,0,0,-201
2017/1/3,18:00,2937,0,1987,1158,,13,0,0,5,0,0,-226
2017/1/3,19:00,2892,0,1986,1049,,13,0,0,4,0,0,-159
2017/1/3,20:00,2861,0,1989,905,,13,0,0,2,0,0,-49
2017/1/3,21:00,2780,0,1983,819,,13,0,0,4,0,0,-39
2017/1/3,22:00,2755,0,1976,759,,13,0,0,9,0,0,-2
2017/1/3,23:00,2817,0,1982,840,,13,0,0,15,0,0,-34
2017/1/4,0:00,2790,0,1985,841,,13,0,0,23,0,0,-72
2017/1/4,1:00,2903,0,2025,892,,13,0,0,33,0,0,-60
2017/1/4,2:00,3090,0,2114,928,,13,0,0,45,0,0,-10
2017/1/4,3:00,3164,0,2318,782,,13,0,0,68,0,0,-17
2017/1/4,4:00,3136,0,2501,612,,13,0,0,73,0,-56,-8
2017/1/4,5:00,2985,0,2454,589,,13,0,0,61,0,-119,-13
2017/1/4,6:00,2892,0,2569,567,,13,0,0,73,0,-118,-212
2017/1/4,7:00,2854,0,2575,565,,13,5,0,75,0,0,-379
2017/1/4,8:00,3064,0,2541,618,,13,19,0,85,0,0,-211
2017/1/4,9:00,3186,0,2503,662,,13,42,0,90,0,0,-124
2017/1/4,10:00,3196,0,2455,741,,13,55,0,74,0,0,-141
2017/1/4,11:00,3180,0,2396,732,,13,71,0,102,0,0,-134
2017/1/4,12:00,3134,0,2444,716,,13,72,0,99,0,0,-210
2017/1/4,13:00,3137,0,2494,666,,13,79,0,103,0,0,-217
2017/1/4,14:00,3110,0,2532,675,,13,57,0,108,0,0,-273
2017/1/4,15:00,3109,0,2550,700,,13,40,0,102,0,0,-295
2017/1/4,16:00,3180,0,2594,806,,13,9,0,90,0,0,-331
2017/1/4,17:00,3366,0,2523,944,,13,1,0,79,0,0,-193
2017/1/4,18:00,3376,0,2532,971,,13,1,0,72,0,0,-213
2017/1/4,19:00,3312,0,2554,959,,13,0,0,67,0,0,-281
2017/1/4,20:00,3229,0,2584,939,,13,0,0,65,0,0,-371
2017/1/4,21:00,3101,0,2633,689,,13,0,0,57,0,0,-290
2017/1/4,22:00,3077,0,2630,692,,13,0,0,45,0,0,-303
2017/1/4,23:00,3119,0,2626,723,,13,0,0,39,0,-8,-274
2017/1/5,0:00,3074,0,2632,617,,13,0,0,43,0,-117,-114
2017/1/5,1:00,3198,0,2647,658,,13,0,0,39,0,-118,-41
2017/1/5,2:00,3389,0,2657,719,,13,0,0,36,0,0,-36
2017/1/5,3:00,3484,0,2654,804,,13,0,0,34,0,0,-21
2017/1/5,4:00,3440,0,2688,694,,13,0,0,45,0,0,0
2017/1/5,5:00,3345,0,2711,615,,13,0,0,45,0,0,-39
2017/1/5,6:00,3366,0,2707,600,,13,0,0,48,0,0,-2
2017/1/5,7:00,3449,0,2766,763,,13,8,0,55,0,0,-154
2017/1/5,8:00,3778,0,2861,953,,13,42,0,51,0,0,-141
2017/1/5,9:00,4026,0,3018,1150,,13,98,0,55,0,0,-307
2017/1/5,10:00,4055,0,3053,1123,,12,144,0,48,0,0,-325
2017/1/5,11:00,4014,0,2985,909,,13,181,0,44,0,0,-117
2017/1/5,12:00,3782,0,2902,736,,12,162,0,49,0,-57,-21
2017/1/5,13:00,3968,0,2890,933,,13,90,0,60,0,0,-17
2017/1/5,14:00,4012,0,2886,988,,13,83,0,65,0,0,-22
2017/1/5,15:00,4013,0,3013,1016,,13,40,0,55,0,0,-123
2017/1/5,16:00,4116,0,3042,1347,,13,5,0,53,0,0,-343
2017/1/5,17:00,4172,0,3077,1391,,13,0,0,40,0,0,-349
2017/1/5,18:00,4118,0,3017,1289,,13,0,0,38,0,0,-240
2017/1/5,19:00,3959,0,3020,1012,,13,0,0,34,0,0,-121
2017/1/5,20:00,3812,0,2971,872,,13,0,0,29,0,0,-72
2017/1/5,21:00,3662,0,2983,738,,13,0,0,21,0,0,-92
2017/1/5,22:00,3613,0,2962,805,,13,0,0,19,0,0,-185
2017/1/5,23:00,3664,0,2991,795,,13,0,0,17,0,0,-153
2017/1/6,0:00,3625,0,2917,670,,13,0,0,16,0,0,10
2017/1/6,1:00,3730,0,2898,776,,13,0,0,16,0,0,27
2017/1/6,2:00,3894,0,2907,926,,13,0,0,19,0,0,30
2017/1/6,3:00,3923,0,2932,946,,13,0,0,19,0,0,13
2017/1/6,4:00,3844,0,2955,857,,13,0,0,16,0,0,4
2017/1/6,5:00,3709,0,2942,734,,13,0,0,20,0,0,1
2017/1/6,6:00,3767,0,3038,721,,13,0,0,17,0,0,-22
2017/1/6,7:00,3853,0,3221,666,,13,9,0,9,0,0,-65
2017/1/6,8:00,4187,0,3395,877,,13,43,0,6,0,0,-147
2017/1/6,9:00,4391,0,3358,1146,,13,118,0,8,0,0,-251
2017/1/6,10:00,4294,0,3295,904,,12,185,0,9,0,0,-112
2017/1/6,11:00,4193,0,3151,844,,13,226,0,6,0,0,-47
2017/1/6,12:00,3894,0,3126,623,,12,237,0,7,0,-57,-54
2017/1/6,13:00,4027,0,3214,713,,13,205,0,7,0,0,-124
2017/1/6,14:00,4011,0,3238,743,,13,180,0,4,0,0,-167
2017/1/6,15:00,3978,0,3237,971,,12,88,0,4,0,0,-335
2017/1/6,16:00,4099,0,3236,1432,,13,16,0,4,0,0,-601
2017/1/6,17:00,4214,0,3227,1561,,13,0,0,4,0,0,-591
2017/1/6,18:00,4172,0,3223,1234,,13,0,0,4,0,0,-302
2017/1/6,19:00,4023,0,3132,965,,13,0,0,4,0,0,-91
2017/1/6,20:00,3881,0,3061,870,,13,0,0,3,0,0,-65
2017/1/6,21:00,3743,0,3059,674,,13,0,0,3,0,0,-7
2017/1/6,22:00,3723,0,3071,630,,13,0,0,0,0,0,9
2017/1/6,23:00,3814,0,3101,713,,13,0,0,0,0,0,-13
2017/1/7,0:00,3752,0,3018,722,,12,0,0,2,0,0,-2
2017/1/7,1:00,3863,0,2946,908,,13,0,0,3,0,0,-5
2017/1/7,2:00,3968,0,2917,1075,,13,0,0,2,0,0,-39
2017/1/7,3:00,4028,0,2943,1101,,13,0,0,2,0,0,-30
2017/1/7,4:00,3948,0,2889,1054,,13,0,0,0,0,0,-8
2017/1/7,5:00,3765,0,2875,876,,12,0,0,2,0,0,-1
2017/1/7,6:00,3733,0,2880,860,,13,0,0,4,0,0,-24
2017/1/7,7:00,3744,0,2877,836,,12,20,0,4,0,0,-5
2017/1/7,8:00,3987,0,2897,977,,13,114,0,3,0,0,-17
2017/1/7,9:00,4022,0,2860,1030,,13,211,0,1,0,0,-93
2017/1/7,10:00,3888,0,2796,816,,13,303,0,0,0,0,-40
2017/1/7,11:00,3753,0,2778,688,,13,339,0,0,0,0,-64
2017/1/7,12:00,3492,0,2673,527,,12,333,0,1,0,-17,-38
2017/1/7,13:00,3538,0,2716,638,,13,280,0,4,0,-119,7
2017/1/7,14:00,3543,0,2715,769,,13,191,0,3,0,-49,-99
2017/1/7,15:00,3543,0,2715,922,,12,101,0,3,0,0,-210
2017/1/7,16:00,3661,0,2710,1245,,13,15,0,3,0,0,-325
2017/1/7,17:00,3826,0,2708,1521,,13,0,0,4,0,0,-420
2017/1/7,18:00,3817,0,2712,1304,,13,0,0,5,0,0,-216
2017/1/7,19:00,3720,0,2724,1306,,13,0,0,4,0,0,-326
2017/1/7,20:00,3608,0,2779,978,,13,0,0,3,0,0,-165
2017/1/7,21:00,3516,0,2811,834,,13,0,0,7,0,0,-148
2017/1/7,22:00,3515,0,2879,796,,13,0,0,7,0,0,-180
2017/1/7,23:00,3621,0,2891,732,,13,0,0,9,0,0,-24
2017/1/8,0:00,3555,0,2899,622,,13,0,0,9,0,0,12
2017/1/8,1:00,3670,0,2907,719,,13,0,0,11,0,0,20
2017/1/8,2:00,3840,0,2907,922,,13,0,0,11,0,0,-11
2017/1/8,3:00,3876,0,2910,951,,13,0,0,15,0,0,-13
2017/1/8,4:00,3760,0,2877,882,,13,0,0,20,0,0,-31
2017/1/8,5:00,3519,0,2773,745,,12,0,0,26,0,0,-37
2017/1/8,6:00,3343,0,2735,600,,13,0,0,26,0,0,-30
2017/1/8,7:00,3219,0,2622,607,,12,10,0,29,0,0,-60
2017/1/8,8:00,3247,0,2531,656,,13,49,0,28,0,0,-29
2017/1/8,9:00,3289,0,2522,679,,13,96,0,23,0,0,-44
2017/1/8,10:00,3252,0,2473,616,,13,134,0,44,0,0,-28
2017/1/8,11:00,3168,0,2387,627,,13,119,0,51,0,0,-29
2017/1/8,12:00,3135,0,2349,658,,13,95,0,45,0,0,-24
2017/1/8,13:00,3100,0,2298,706,,13,59,0,36,0,0,-11
2017/1/8,14:00,3054,0,2549,548,,13,40,0,26,0,0,-121
2017/1/8,15:00,3059,0,2669,496,,12,20,0,17,0,0,-156
2017/1/8,16:00,3200,0,2676,576,,13,3,0,10,0,0,-78
2017/1/8,17:00,3413,0,2679,711,,13,1,0,9,0,0,2
2017/1/8,18:00,3435,0,2675,735,,13,1,0,9,0,0,3
2017/1/8,19:00,3365,0,2678,672,,13,1,0,8,0,0,-6
2017/1/8,20:00,3295,0,2679,682,,13,0,0,6,0,0,-84
2017/1/8,21:00,3194,0,2677,622,,13,0,0,6,0,0,-124
2017/1/8,22:00,3189,0,2671,612,,13,0,0,5,0,0,-111
2017/1/8,23:00,3276,0,2671,660,,13,0,0,4,0,0,-72
2017/1/9,0:00,3210,0,2667,662,,13,0,0,2,0,0,-134
2017/1/9,1:00,3370,0,2666,834,,13,0,0,0,0,0,-143
2017/1/9,2:00,3557,0,2668,956,,13,0,0,0,0,0,-79
2017/1/9,3:00,3621,0,2668,967,,13,0,0,0,0,0,-28
2017/1/9,4:00,3551,0,2667,903,,13,0,0,0,0,0,-33
2017/1/9,5:00,3374,0,2667,758,,13,0,0,1,0,0,-65
2017/1/9,6:00,3239,0,2654,609,,13,0,0,2,0,0,-39
2017/1/9,7:00,3172,0,2661,520,,13,7,0,6,0,0,-35
2017/1/9,8:00,3399,0,2676,669,,13,40,0,12,0,0,-10
2017/1/9,9:00,3550,0,2672,777,,13,107,0,13,0,0,-31
2017/1/9,10:00,3506,0,2672,686,,12,160,0,9,0,0,-34
2017/1/9,11:00,3419,0,2673,602,,13,170,0,6,0,0,-45
2017/1/9,12:00,3328,0,2679,657,,12,113,0,8,0,-116,-25
2017/1/9,13:00,3400,0,2680,665,,13,45,0,14,0,0,-16
2017/1/9,14:00,3451,0,2674,748,,13,22,0,21,0,0,-27
2017/1/9,15:00,3466,0,2677,775,,12,22,0,10,0,0,-30
2017/1/9,16:00,3560,0,2676,880,,13,8,0,9,0,0,-26
2017/1/9,17:00,3722,0,2673,1046,,12,1,0,7,0,0,-17
2017/1/9,18:00,3715,0,2673,1037,,13,1,0,10,0,0,-18
2017/1/9,19:00,3606,0,2673,907,,12,1,0,29,0,0,-16
2017/1/9,20:00,3517,0,2676,793,,12,0,0,57,0,0,-20
2017/1/9,21:00,3385,0,2676,656,,13,0,0,72,0,0,-31
2017/1/9,22:00,3342,0,2662,608,,13,0,0,70,0,0,-10
2017/1/9,23:00,3373,0,2664,638,,13,0,0,70,0,0,-11
2017/1/10,0:00,3349,0,2705,579,,13,0,0,57,0,0,-4
2017/1/10,1:00,3492,0,2760,675,,13,0,0,42,0,0,3
2017/1/10,2:00,3722,0,2834,846,,13,0,0,22,0,0,7
2017/1/10,3:00,3835,0,2906,901,,13,0,0,9,0,0,6
2017/1/10,4:00,3793,0,2900,868,,13,0,0,5,0,0,8
2017/1/10,5:00,3708,0,2926,746,,12,0,0,4,0,0,20
2017/1/10,6:00,3750,0,2983,725,,12,0,0,4,0,0,25
2017/1/10,7:00,3747,0,2986,683,,12,14,0,7,0,0,45
2017/1/10,8:00,4041,0,2915,930,,12,91,0,12,0,0,80
2017/1/10,9:00,4181,0,2871,1049,,13,154,0,13,0,0,82
2017/1/10,10:00,4152,0,2824,892,,12,186,0,34,0,0,204
2017/1/10,11:00,4067,0,2780,721,,12,222,0,79,0,0,252
2017/1/10,12:00,3806,0,2782,556,,12,190,0,96,0,-87,256
2017/1/10,13:00,4005,0,2784,706,,13,173,0,64,0,0,266
2017/1/10,14:00,4057,0,2791,818,,12,78,0,75,0,0,283
2017/1/10,15:00,4104,0,2844,937,,12,21,0,84,0,0,206
2017/1/10,16:00,4234,0,2929,1087,,13,4,0,83,0,0,119
2017/1/10,17:00,4254,0,2980,1242,,12,0,0,97,0,0,-77
2017/1/10,18:00,4184,0,2966,1092,,13,1,0,101,0,0,11
2017/1/10,19:00,4007,0,2897,933,,12,1,0,95,0,0,69
2017/1/10,20:00,3845,0,2894,699,,12,0,0,67,0,0,172
2017/1/10,21:00,3729,0,2977,664,,13,0,0,68,0,0,6
2017/1/10,22:00,3712,0,2949,670,,12,0,0,77,0,0,3
2017/1/10,23:00,3744,0,2946,700,,13,0,0,72,0,0,13
2017/1/11,0:00,3720,0,2983,639,,12,0,0,63,0,0,22
2017/1/11,1:00,3873,0,3090,704,,13,0,0,61,0,0,5
2017/1/11,2:00,4111,0,3127,906,,12,0,0,52,0,0,13
2017/1/11,3:00,4164,0,3150,969,,13,0,0,34,0,0,-1
2017/1/11,4:00,4101,0,3217,851,,13,1,0,21,0,0,0
2017/1/11,5:00,4008,0,3322,660,,12,1,0,11,0,0,2
2017/1/11,6:00,4107,0,3369,693,,12,0,0,12,0,0,21
2017/1/11,7:00,4115,0,3381,628,,12,4,0,7,0,0,83
2017/1/11,8:00,4392,0,3388,795,,13,23,0,20,0,0,154
2017/1/11,9:00,4605,0,3400,983,,13,55,0,33,0,0,121
2017/1/11,10:00,4574,0,3281,869,,12,92,0,41,0,0,278
2017/1/11,11:00,4480,0,3131,897,,13,123,0,29,0,0,287
2017/1/11,12:00,4167,0,3047,677,,12,128,0,37,0,0,267
2017/1/11,13:00,4307,0,3024,825,,13,119,0,37,0,0,289
2017/1/11,14:00,4314,0,3026,859,,12,95,0,32,0,0,291
2017/1/11,15:00,4280,0,3019,889,,12,52,0,35,0,0,273
2017/1/11,16:00,4398,0,3008,1107,,13,10,0,28,0,0,232
2017/1/11,17:00,4491,0,3132,1303,,12,1,0,25,0,0,18
2017/1/11,18:00,4437,0,3167,1242,,13,1,0,29,0,0,-14
2017/1/11,19:00,4261,0,3136,898,,12,1,0,34,0,0,180
2017/1/11,20:00,4087,0,3130,759,,12,0,0,47,0,0,138
2017/1/11,21:00,3951,0,3131,772,,12,0,0,56,0,0,-20
2017/1/11,22:00,3919,0,3170,665,,13,0,0,73,0,0,-2
2017/1/11,23:00,3965,0,3180,689,,13,0,0,72,0,0,12
2017/1/12,0:00,3882,0,3154,644,,13,0,0,57,0,0,15
2017/1/12,1:00,4010,0,3127,755,,13,0,0,47,0,0,68
2017/1/12,2:00,4200,0,3193,872,,12,0,0,53,0,0,70
2017/1/12,3:00,4258,0,3213,847,,13,0,0,72,0,0,113
2017/1/12,4:00,4191,0,3205,841,,13,0,0,72,0,0,60
2017/1/12,5:00,4091,0,3204,760,,12,0,0,77,0,0,37
2017/1/12,6:00,4120,0,3201,841,,13,0,0,66,0,0,0
2017/1/12,7:00,4130,0,3260,710,,12,5,0,77,0,0,65
2017/1/12,8:00,4414,0,3317,874,,13,34,0,67,0,0,109
2017/1/12,9:00,4572,0,3337,1048,,12,76,0,66,0,0,32
2017/1/12,10:00,4516,0,3197,911,,12,130,0,70,0,0,195
2017/1/12,11:00,4477,0,2942,1120,,13,104,0,72,0,0,226
2017/1/12,12:00,4277,0,2900,928,,12,91,0,71,0,0,275
2017/1/12,13:00,4473,0,3059,982,,13,72,0,66,0,0,281
2017/1/12,14:00,4502,0,3244,882,,12,44,0,73,0,0,246
2017/1/12,15:00,4480,0,3286,831,,12,33,0,91,0,0,227
2017/1/12,16:00,4574,0,3373,1087,,13,7,0,84,0,0,11
2017/1/12,17:00,4626,0,3427,1395,,12,1,0,80,0,0,-289
2017/1/12,18:00,4560,0,3358,1293,,12,1,0,87,0,0,-191
2017/1/12,19:00,4347,0,3292,992,,10,0,0,71,0,0,-18
2017/1/12,20:00,4168,0,3142,823,,9,0,0,76,0,0,117
2017/1/12,21:00,3992,0,3126,828,,9,0,0,61,0,0,-32
2017/1/12,22:00,3947,0,3166,690,,9,0,0,75,0,0,7
2017/1/12,23:00,3990,0,3180,724,,10,0,0,78,0,0,-1
2017/1/13,0:00,3910,0,3147,675,,9,0,0,73,0,0,6
2017/1/13,1:00,4008,0,3116,711,,10,0,0,60,0,0,112
2017/1/13,2:00,4201,0,3164,837,,9,0,0,58,0,0,133
2017/1/13,3:00,4229,0,3201,843,,10,0,0,62,0,0,114
2017/1/13,4:00,4144,0,3190,778,,10,0,0,60,0,0,107
2017/1/13,5:00,4006,0,3110,711,,9,0,0,60,0,0,116
2017/1/13,6:00,4076,0,3180,819,,10,0,0,60,0,0,7
2017/1/13,7:00,4062,0,3202,739,,9,8,0,60,0,0,44
2017/1/13,8:00,4350,0,3167,1047,,9,30,0,55,0,0,41
2017/1/13,9:00,4608,0,3222,1319,,9,33,0,50,0,0,-26
2017/1/13,10:00,4611,0,3226,983,,9,86,0,40,0,0,267
2017/1/13,11:00,4545,0,3188,942,,9,108,0,31,0,0,268
2017/1/13,12:00,4315,0,3204,717,,9,87,0,32,0,0,266
2017/1/13,13:00,4482,0,3225,845,,9,85,0,38,0,0,279
2017/1/13,14:00,4499,0,3202,861,,9,93,0,56,0,0,277
2017/1/13,15:00,4482,0,3179,922,,9,45,0,64,0,0,263
2017/1/13,16:00,4577,0,3231,1228,,9,7,0,78,0,0,24
2017/1/13,17:00,4671,0,3233,1500,,9,1,0,87,0,0,-158
2017/1/13,18:00,4642,0,3231,1346,,9,1,0,45,0,0,10
2017/1/13,19:00,4480,0,3263,921,,9,1,0,35,0,0,251
2017/1/13,20:00,4318,0,3337,746,,9,0,0,23,0,0,203
2017/1/13,21:00,4184,0,3384,772,,9,0,0,25,0,0,-6
2017/1/13,22:00,4181,0,3337,808,,9,0,0,22,0,0,5
2017/1/13,23:00,4279,0,3387,880,,10,0,0,15,0,0,-13
2017/1/14,0:00,4195,0,3432,722,,9,0,0,21,0,0,10
2017/1/14,1:00,4242,0,3392,808,,10,0,0,21,0,0,12
2017/1/14,2:00,4336,0,3395,898,,9,0,0,18,0,0,16
2017/1/14,3:00,4322,0,3428,856,,10,0,0,28,0,0,1
2017/1/14,4:00,4208,0,3386,715,,10,0,0,30,0,0,68
2017/1/14,5:00,4089,0,3327,544,,9,0,0,58,0,0,150
2017/1/14,6:00,4021,0,3351,563,,9,0,0,78,0,0,19
2017/1/14,7:00,4010,0,3336,556,,9,5,0,88,0,0,16
2017/1/14,8:00,4314,0,3401,796,,9,27,0,84,0,0,-3
2017/1/14,9:00,4527,0,3512,861,,9,53,0,81,0,0,11
2017/1/14,10:00,4504,0,3396,953,,9,68,0,79,0,0,-1
2017/1/14,11:00,4449,0,3446,843,,9,54,0,92,0,0,5
2017/1/14,12:00,4452,0,3517,782,,9,52,0,101,0,0,-9
2017/1/14,13:00,4410,0,3521,743,,9,44,0,95,0,0,-2
2017/1/14,14:00,4431,0,3544,728,,9,33,0,90,0,0,27
2017/1/14,15:00,4393,0,3512,761,,9,19,0,93,0,0,-1
2017/1/14,16:00,4502,0,3528,997,,9,5,0,98,0,0,-135
2017/1/14,17:00,4636,0,3580,1155,,9,0,0,101,0,0,-210
2017/1/14,18:00,4639,0,3588,1130,,9,0,0,103,0,0,-191
2017/1/14,19:00,4541,0,3579,874,,9,0,0,96,0,0,-17
2017/1/14,20:00,4396,0,3550,722,,9,0,0,85,0,0,30
2017/1/14,21:00,4167,0,3510,580,,9,0,0,83,0,0,-16
2017/1/14,22:00,4143,0,3461,577,,9,0,0,87,0,0,10
2017/1/14,23:00,4267,0,3488,687,,9,0,0,71,0,0,12
2017/1/15,0:00,4179,0,3383,573,,8,0,0,77,0,0,138
2017/1/15,1:00,4267,0,3371,686,,9,0,0,76,0,0,125
2017/1/15,2:00,4361,0,3378,803,,9,0,0,71,0,0,99
2017/1/15,3:00,4357,0,3380,811,,9,0,0,69,0,0,88
2017/1/15,4:00,4183,0,3374,643,,9,0,0,67,0,0,90
2017/1/15,5:00,3943,0,3291,507,,8,0,0,59,0,0,77
2017/1/15,6:00,3785,0,3208,492,,9,0,0,51,0,0,25
2017/1/15,7:00,3731,0,3191,509,,9,5,0,44,0,0,-27
2017/1/15,8:00,3826,0,3203,515,,9,26,0,42,0,0,31
2017/1/15,9:00,3981,0,3201,625,,9,52,0,49,0,0,46
2017/1/15,10:00,3986,0,2997,718,,9,78,0,36,0,0,148
2017/1/15,11:00,3887,0,2813,675,,9,106,0,49,0,0,236
2017/1/15,12:00,3872,0,2860,629,,9,123,0,63,0,0,189
2017/1/15,13:00,3747,0,2591,638,,9,126,0,81,0,0,302
2017/1/15,14:00,3678,0,2623,625,,9,84,0,85,0,0,253
2017/1/15,15:00,3644,0,2767,654,,9,45,0,78,0,0,91
2017/1/15,16:00,3789,0,3073,562,,9,13,0,77,0,0,55
2017/1/15,17:00,4046,0,3277,880,,9,1,0,68,0,0,-189
2017/1/15,18:00,4135,0,3359,1063,,9,1,0,64,0,0,-361
2017/1/15,19:00,4079,0,3299,934,,9,0,0,65,0,0,-228
2017/1/15,20:00,4055,0,3283,748,,9,0,0,65,0,0,-50
2017/1/15,21:00,3897,0,3224,641,,9,0,0,64,0,0,-40
2017/1/15,22:00,3824,0,3135,522,,9,0,0,63,0,0,96
2017/1/15,23:00,3970,0,3183,602,,9,0,0,61,0,0,115
2017/1/16,0:00,3947,0,3165,523,,9,0,0,69,0,0,181
2017/1/16,1:00,4089,0,3177,590,,9,0,0,76,0,0,237
2017/1/16,2:00,4200,0,3197,749,,9,0,0,76,0,0,168
2017/1/16,3:00,4273,0,3221,806,,9,0,0,72,0,0,165
2017/1/16,4:00,4231,0,3277,720,,9,0,0,72,0,0,152
2017/1/16,5:00,4166,0,3306,660,,9,0,0,65,0,0,125
2017/1/16,6:00,4308,0,3377,766,,9,0,0,64,0,0,92
2017/1/16,7:00,4294,0,3431,727,,9,7,0,62,0,0,58
2017/1/16,8:00,4654,0,3593,885,,9,27,0,69,0,0,70
2017/1/16,9:00,4974,0,3599,1154,,9,45,0,61,0,0,106
2017/1/16,10:00,5014,0,3534,1120,,8,83,0,70,0,0,198
2017/1/16,11:00,4889,0,3460,941,,9,123,0,59,0,0,297
2017/1/16,12:00,4612,0,3433,575,,9,125,0,41,0,0,430
2017/1/16,13:00,4755,0,3517,723,,9,56,0,50,0,0,400
2017/1/16,14:00,4836,0,3582,799,,9,42,0,52,0,0,352
2017/1/16,15:00,4823,0,3609,830,,9,19,0,70,0,0,286
2017/1/16,16:00,4947,0,3603,1188,,9,4,0,82,0,0,61
2017/1/16,17:00,4970,0,3593,1265,,9,1,0,80,0,0,23
2017/1/16,18:00,4871,0,3545,1120,,9,1,0,69,0,0,128
2017/1/16,19:00,4644,0,3545,812,,9,1,0,73,0,0,205
2017/1/16,20:00,4431,0,3398,750,,9,0,0,64,0,0,211
2017/1/16,21:00,4258,0,3386,782,,9,0,0,70,0,0,11
2017/1/16,22:00,4226,0,3389,694,,9,0,0,81,0,0,53
2017/1/16,23:00,4300,0,3380,695,,9,0,0,62,0,0,153
2017/1/17,0:00,4222,0,3371,615,,9,0,0,58,0,0,170
2017/1/17,1:00,4334,0,3442,635,,9,0,0,62,0,0,185
2017/1/17,2:00,4456,0,3532,706,,9,0,0,41,0,0,168
2017/1/17,3:00,4467,0,3532,733,,9,0,0,38,0,0,155
2017/1/17,4:00,4375,0,3507,657,,9,0,0,35,0,0,166
2017/1/17,5:00,4282,0,3496,584,,9,0,0,41,0,0,151
2017/1/17,6:00,4362,0,3675,581,,9,0,0,44,0,0,54
2017/1/17,7:00,4345,0,3634,612,,9,6,0,60,0,0,23
2017/1/17,8:00,4650,0,3728,803,,9,41,0,50,0,0,19
2017/1/17,9:00,4865,0,3799,1110,,9,81,0,37,0,0,-170
2017/1/17,10:00,4843,0,3652,1015,,9,119,0,40,0,0,10
2017/1/17,11:00,4781,0,3575,723,,9,160,0,44,0,0,271
2017/1/17,12:00,4485,0,3419,524,,9,143,0,36,0,0,354
2017/1/17,13:00,4574,0,3392,632,,9,141,0,34,0,0,366
2017/1/17,14:00,4547,0,3308,752,,9,103,0,32,0,0,343
2017/1/17,15:00,4473,0,3280,839,,9,49,0,28,0,0,268
2017/1/17,16:00,4563,0,3256,1200,,9,13,0,27,0,0,58
2017/1/17,17:00,4659,0,3380,1190,,9,1,0,27,0,0,53
2017/1/17,18:00,4632,0,3396,1104,,9,1,0,23,0,0,100
2017/1/17,19:00,4463,0,3364,814,,9,1,0,24,0,0,251
2017/1/17,20:00,4288,0,3357,707,,9,0,0,19,0,0,197
2017/1/17,21:00,4128,0,3398,682,,9,0,0,14,0,0,25
2017/1/17,22:00,4065,0,3379,658,,9,0,0,14,0,0,5
2017/1/17,23:00,4138,0,3376,699,,10,0,0,8,0,0,45
2017/1/18,0:00,4059,0,3343,517,,9,0,0,3,0,0,187
2017/1/18,1:00,4211,0,3316,617,,10,0,0,2,0,0,266
2017/1/18,2:00,4352,0,3343,752,,9,0,0,0,0,0,248
2017/1/18,3:00,4362,0,3324,764,,10,0,0,1,0,0,264
2017/1/18,4:00,4275,0,3301,713,,9,0,0,2,0,0,250
2017/1/18,5:00,4181,0,3297,658,,9,0,0,2,0,0,215
2017/1/18,6:00,4315,0,3328,837,,10,0,0,4,0,0,136
2017/1/18,7:00,4308,0,3369,789,,9,26,0,8,0,0,107
2017/1/18,8:00,4540,0,3442,905,,9,122,0,10,0,0,53
2017/1/18,9:00,4643,0,3428,987,,10,227,0,13,0,0,-22
2017/1/18,10:00,4508,0,3314,784,,9,306,0,14,0,0,81
2017/1/18,11:00,4402,0,3132,622,,9,354,0,14,0,0,270
2017/1/18,12:00,4071,0,2973,444,,9,345,0,18,0,0,282
2017/1/18,13:00,4173,0,2948,624,,9,302,0,19,0,0,270
2017/1/18,14:00,4158,0,2932,769,,9,153,0,23,0,0,272
2017/1/18,15:00,4176,0,2931,876,,9,64,0,51,0,0,245
2017/1/18,16:00,4322,0,3004,1113,,9,12,0,77,0,0,107
2017/1/18,17:00,4411,0,3121,1199,,9,1,0,88,0,0,-6
2017/1/18,18:00,4394,0,3132,1064,,9,1,0,83,0,0,105
2017/1/18,19:00,4204,0,3158,753,,9,1,0,60,0,0,225
2017/1/18,20:00,4054,0,3110,663,,9,0,0,72,0,0,200
2017/1/18,21:00,3914,0,3180,663,,9,0,0,71,0,0,-9
2017/1/18,22:00,3909,0,3197,630,,9,0,0,72,0,0,2
2017/1/18,23:00,3956,0,3207,667,,9,0,0,72,0,0,1
2017/1/19,0:00,3900,0,3199,542,,9,0,0,67,0,0,83
2017/1/19,1:00,4022,0,3251,577,,9,0,0,72,0,0,114
2017/1/19,2:00,4185,0,3347,726,,9,0,0,73,0,0,30
2017/1/19,3:00,4211,0,3339,689,,9,0,0,74,0,0,100
2017/1/19,4:00,4126,0,3276,639,,9,0,0,72,0,0,129
2017/1/19,5:00,4027,0,3273,621,,9,0,0,67,0,0,57
2017/1/19,6:00,4103,0,3325,685,,9,0,0,52,0,0,31
2017/1/19,7:00,4094,0,3406,651,,9,6,0,45,0,0,-24
2017/1/19,8:00,4388,0,3446,983,,9,42,0,29,0,0,-119
2017/1/19,9:00,4592,0,3366,1043,,9,115,0,18,0,0,41
2017/1/19,10:00,4504,0,3297,739,,9,185,0,12,0,0,262
2017/1/19,11:00,4399,0,3194,664,,9,258,0,7,0,0,267
2017/1/19,12:00,4083,0,3088,463,,9,259,0,8,0,0,257
2017/1/19,13:00,4221,0,3125,569,,9,231,0,9,0,0,277
2017/1/19,14:00,4203,0,3133,586,,9,187,0,10,0,0,278
2017/1/19,15:00,4189,0,3212,599,,9,104,0,11,0,0,255
2017/1/19,16:00,4307,0,3306,909,,9,23,0,5,0,0,56
2017/1/19,17:00,4442,0,3370,1096,,9,0,0,3,0,0,-36
2017/1/19,18:00,4452,0,3359,996,,9,0,0,4,0,0,84
2017/1/19,19:00,4310,0,3343,756,,9,0,0,4,0,0,197
2017/1/19,20:00,4170,0,3297,662,,9,0,0,5,0,0,197
2017/1/19,21:00,4055,0,3294,744,,9,0,0,8,0,0,0
2017/1/19,22:00,4003,0,3272,705,,9,0,0,6,0,0,11
2017/1/19,23:00,4091,0,3340,734,,9,0,0,1,0,0,6
2017/1/20,0:00,4070,0,3364,570,,9,0,0,1,0,0,126
2017/1/20,1:00,4161,0,3339,553,,10,0,0,2,0,0,258
2017/1/20,2:00,4355,0,3334,688,,9,0,0,2,0,0,321
2017/1/20,3:00,4360,0,3348,683,,10,0,0,8,0,0,312
2017/1/20,4:00,4253,0,3341,586,,10,0,0,17,0,0,299