���f�[�^�͑���l�ł���A���v�l�Ȃǂ��܂܂�܂�,,,,,,,,,,,,,
���f�[�^�͉ߋ��ɂ����̂ڂ�C������ꍇ������܂�,,,,,,,,,,,,,
���l�̌ܓ��̊֌W�ō��v������Ȃ����Ƃ�����܂�,,,,,,,,,,,,,
���Ⴆ�΁A0:00�̎��ђl�́A0��00������1��00���܂ł�1���ԕ��ϒl�������܂�,,,,,,,,,,,,,
,,�G���A���v,���q��,�Η�,����,�n�M,�o�C�I�}�X,���z������,���z���}����,���͎���,���͗}����,�g��,�A�n��
DATE,TIME,MWh,MWh,MWh,MWh,MWh,MWh,MWh,MWh,MWh,MWh,MWh,MWh
2021/5/1,0:00,2273,0,1759,1327,,39,0,0,87,0,0,-939
2021/5/1,1:00,2313,0,1749,1270,,37,0,0,84,0,0,-827
2021/5/1,2:00,2523,0,1708,1448,,38,0,0,78,0,0,-750
2021/5/1,3:00,2679,0,1672,1564,,38,0,0,67,0,0,-662
2021/5/1,4:00,2719,0,1714,1595,,39,0,0,65,0,0,-694
2021/5/1,5:00,2612,0,1738,1453,,38,28,0,45,0,0,-690
2021/5/1,6:00,2386,0,1719,1300,,38,156,0,31,0,0,-858
2021/5/1,7:00,2320,0,1506,1382,,38,170,0,16,0,0,-792
2021/5/1,8:00,2421,0,1548,1340,,37,115,0,8,0,0,-627
2021/5/1,9:00,2452,0,1468,1222,,38,287,0,5,0,0,-567
2021/5/1,10:00,2496,0,1578,1255,,38,245,0,15,0,0,-635
2021/5/1,11:00,2491,0,1638,1217,,38,277,0,38,0,0,-717
2021/5/1,12:00,2426,0,1522,1202,,38,608,0,47,0,0,-990
2021/5/1,13:00,2408,0,1472,1279,,37,462,0,55,0,0,-896
2021/5/1,14:00,2442,0,1652,1358,,38,243,0,32,0,0,-881
2021/5/1,15:00,2440,0,1774,1315,,38,107,0,17,0,0,-810
2021/5/1,16:00,2502,0,1815,1346,,38,43,0,13,0,0,-752
2021/5/1,17:00,2554,0,1824,1609,,38,18,0,19,0,0,-953
2021/5/1,18:00,2602,0,1824,1585,,38,4,0,55,0,0,-904
2021/5/1,19:00,2556,0,1830,1511,,37,0,0,53,0,0,-875
2021/5/1,20:00,2469,0,1828,1368,,38,0,0,43,0,0,-808
2021/5/1,21:00,2338,0,1769,1258,,38,0,0,56,0,0,-783
2021/5/1,22:00,2228,0,1725,1247,,38,0,0,69,0,0,-851
2021/5/1,23:00,2184,0,1816,1267,,38,0,0,77,0,0,-1014
2021/5/2,0:00,2103,0,1664,1225,,39,0,0,87,0,0,-911
2021/5/2,1:00,2178,0,1688,1216,,38,0,0,95,0,0,-859
2021/5/2,2:00,2390,0,1796,1267,,38,0,0,95,0,0,-805
2021/5/2,3:00,2541,0,1831,1408,,38,0,0,109,0,0,-846
2021/5/2,4:00,2589,0,1831,1433,,38,0,0,115,0,0,-828
2021/5/2,5:00,2481,0,1735,1438,,38,12,0,107,0,0,-849
2021/5/2,6:00,2286,0,1311,1467,,38,48,0,107,0,0,-685
2021/5/2,7:00,2228,0,1178,1327,,38,55,0,111,0,0,-480
2021/5/2,8:00,2329,0,1014,1517,,38,98,0,99,0,0,-436
2021/5/2,9:00,2427,0,979,1449,,38,150,0,95,0,0,-284
2021/5/2,10:00,2444,0,910,1452,,38,196,0,89,0,0,-241
2021/5/2,11:00,2436,0,950,1462,,38,163,0,88,0,0,-264
2021/5/2,12:00,2457,0,1022,1455,,38,128,0,114,0,0,-299
2021/5/2,13:00,2459,0,1134,1406,,38,111,0,108,0,0,-339
2021/5/2,14:00,2437,0,1110,1365,,38,123,0,111,0,0,-310
2021/5/2,15:00,2448,0,1114,1410,,38,102,0,118,0,0,-333
2021/5/2,16:00,2475,0,1133,1432,,37,96,0,97,0,0,-318
2021/5/2,17:00,2549,0,1150,1621,,37,66,0,59,0,0,-383
2021/5/2,18:00,2659,0,1162,1678,,37,12,0,32,0,0,-262
2021/5/2,19:00,2669,0,1166,1710,,38,0,0,19,0,0,-263
2021/5/2,20:00,2572,0,1165,1710,,38,0,0,17,0,0,-358
2021/5/2,21:00,2447,0,1174,1528,,38,0,0,17,0,0,-309
2021/5/2,22:00,2341,0,1125,1395,,38,0,0,16,0,0,-233
2021/5/2,23:00,2291,0,1137,1404,,37,0,0,9,0,0,-296
2021/5/3,0:00,2200,0,1146,1415,,38,0,0,9,0,0,-408
2021/5/3,1:00,2283,0,1110,1528,,38,0,0,25,0,0,-419
2021/5/3,2:00,2501,0,1147,1608,,38,0,0,49,0,0,-341
2021/5/3,3:00,2668,0,1175,1688,,38,0,0,51,0,32,-317
2021/5/3,4:00,2701,0,1175,1679,,38,0,0,65,0,59,-316
2021/5/3,5:00,2629,0,1180,1618,,38,33,0,76,0,0,-316
2021/5/3,6:00,2414,0,1157,1455,,38,174,0,73,0,0,-484
2021/5/3,7:00,2250,0,1052,1343,,38,354,0,70,0,0,-607
2021/5/3,8:00,2248,0,892,1385,,38,441,0,67,0,0,-574
2021/5/3,9:00,2319,0,862,1311,,37,554,0,74,0,0,-518
2021/5/3,10:00,2297,0,786,1206,,38,753,0,78,0,0,-563
2021/5/3,11:00,2338,0,907,1254,,38,681,0,86,0,-116,-512
2021/5/3,12:00,2319,0,990,1360,,38,433,0,88,0,-120,-470
2021/5/3,13:00,2289,0,923,1181,,37,398,0,91,0,-2,-339
2021/5/3,14:00,2235,0,873,1181,,38,403,0,86,0,0,-346
2021/5/3,15:00,2177,0,833,1231,,38,389,0,75,0,0,-389
2021/5/3,16:00,2206,0,964,1370,,38,312,0,64,0,0,-542
2021/5/3,17:00,2299,0,1050,1513,,38,145,0,44,0,2,-494
2021/5/3,18:00,2393,0,1106,1612,,38,21,0,35,0,61,-480
2021/5/3,19:00,2449,0,1134,1659,,38,0,0,31,0,15,-428
2021/5/3,20:00,2392,0,1149,1578,,38,0,0,29,0,0,-401
2021/5/3,21:00,2290,0,1150,1515,,38,0,0,29,0,0,-442
2021/5/3,22:00,2195,0,1152,1390,,38,0,0,32,0,0,-416
2021/5/3,23:00,2151,0,1156,1405,,39,0,0,40,0,0,-489
2021/5/4,0:00,2089,0,1169,1252,,38,0,0,46,0,0,-416
2021/5/4,1:00,2179,0,1167,1312,,38,0,0,48,0,0,-387
2021/5/4,2:00,2403,0,1169,1512,,37,0,0,44,0,0,-359
2021/5/4,3:00,2566,0,1170,1628,,38,0,0,44,0,0,-314
2021/5/4,4:00,2604,0,1158,1707,,38,0,0,42,0,0,-341
2021/5/4,5:00,2520,0,1092,1632,,38,35,0,49,0,32,-358
2021/5/4,6:00,2311,0,1036,1469,,38,176,0,44,0,59,-511
2021/5/4,7:00,2149,0,982,1269,,38,377,0,27,0,0,-543
2021/5/4,8:00,2127,0,882,1178,,38,588,0,27,0,0,-585
2021/5/4,9:00,2150,0,790,1174,,37,753,0,36,0,0,-639
2021/5/4,10:00,2194,0,748,1137,,38,878,0,42,0,0,-648
2021/5/4,11:00,2232,0,764,1217,,38,952,0,31,0,-116,-653
2021/5/4,12:00,2228,0,760,1138,,38,957,0,21,0,-6,-679
2021/5/4,13:00,2187,0,750,1117,,37,908,0,19,0,0,-643
2021/5/4,14:00,2151,0,844,1152,,38,763,0,13,0,0,-659
2021/5/4,15:00,2129,0,857,1188,,38,560,0,12,0,0,-526
2021/5/4,16:00,2160,0,1036,1318,,38,319,0,8,0,0,-558
2021/5/4,17:00,2221,0,1125,1405,,38,111,0,4,0,0,-461
2021/5/4,18:00,2296,0,1154,1500,,38,15,0,7,0,0,-416
2021/5/4,19:00,2324,0,1240,1583,,38,0,0,7,0,0,-544
2021/5/4,20:00,2248,0,1372,1477,,38,0,0,25,0,0,-665
2021/5/4,21:00,2150,0,1619,1377,,38,0,0,46,0,0,-930
2021/5/4,22:00,2085,0,1717,1268,,38,0,0,50,0,0,-988
2021/5/4,23:00,2040,0,1723,1277,,38,0,0,36,0,0,-1035
2021/5/5,0:00,2020,0,1765,1279,,38,0,0,37,0,0,-1100
2021/5/5,1:00,2101,0,1734,1277,,38,0,0,38,0,0,-986
2021/5/5,2:00,2315,0,1726,1329,,38,0,0,50,0,0,-828
2021/5/5,3:00,2445,0,1673,1579,,38,0,0,56,0,0,-901
2021/5/5,4:00,2483,0,1672,1591,,38,0,0,47,0,0,-865
2021/5/5,5:00,2346,0,1654,1545,,38,12,0,49,0,0,-952
2021/5/5,6:00,2143,0,1677,1263,,38,54,0,60,0,0,-950
2021/5/5,7:00,2119,0,1719,1320,,38,58,0,75,0,0,-1091
2021/5/5,8:00,2236,0,1829,1343,,38,64,0,83,0,0,-1120
2021/5/5,9:00,2363,0,1829,1371,,38,83,0,92,0,0,-1049
2021/5/5,10:00,2414,0,1828,1314,,38,93,0,91,0,0,-950
2021/5/5,11:00,2429,0,1831,1206,,38,108,0,87,0,0,-840
2021/5/5,12:00,2423,0,1820,1256,,38,88,0,82,0,0,-859
2021/5/5,13:00,2419,0,1737,1182,,38,78,0,82,0,0,-698
2021/5/5,14:00,2398,0,1726,1244,,38,57,0,90,0,0,-757
2021/5/5,15:00,2397,0,1737,1345,,38,41,0,108,0,0,-872
2021/5/5,16:00,2440,0,1601,1545,,38,28,0,112,0,0,-884
2021/5/5,17:00,2505,0,1699,1662,,38,18,0,94,0,0,-1006
2021/5/5,18:00,2564,0,1644,1690,,38,5,0,67,0,52,-930
2021/5/5,19:00,2545,0,1633,1617,,38,1,0,60,0,99,-902
2021/5/5,20:00,2453,0,1636,1518,,38,0,0,42,0,0,-781
2021/5/5,21:00,2331,0,1556,1562,,38,0,0,32,0,0,-856
2021/5/5,22:00,2246,0,1627,1513,,38,0,0,20,0,0,-952
2021/5/5,23:00,2172,0,1628,1399,,38,0,0,15,0,0,-908
2021/5/6,0:00,2129,0,1546,1242,,38,0,0,11,0,0,-708
2021/5/6,1:00,2239,0,1581,1316,,39,0,0,12,0,0,-709
2021/5/6,2:00,2485,0,1624,1460,,38,0,0,9,0,0,-646
2021/5/6,3:00,2623,0,1619,1535,,38,0,0,7,0,0,-576
2021/5/6,4:00,2671,0,1615,1665,,40,1,0,8,0,0,-657
2021/5/6,5:00,2621,0,1580,1615,,38,40,0,9,0,0,-661
2021/5/6,6:00,2509,0,1563,1363,,39,192,0,6,0,0,-653
2021/5/6,7:00,2469,0,1485,1163,,38,405,0,2,0,0,-623
2021/5/6,8:00,2732,0,1308,1196,,38,640,0,1,0,0,-452
2021/5/6,9:00,2937,0,1192,1233,,38,813,0,2,0,0,-341
2021/5/6,10:00,3020,0,1105,1259,,38,960,0,7,0,0,-348
2021/5/6,11:00,3062,0,1148,1277,,38,996,0,10,0,-116,-292
2021/5/6,12:00,2912,0,1133,1177,,39,995,0,6,0,-104,-334
2021/5/6,13:00,3030,0,1156,1206,,38,935,0,5,0,0,-309
2021/5/6,14:00,2997,0,1238,1235,,39,787,0,2,0,0,-304
2021/5/6,15:00,2938,0,1286,1268,,39,600,0,1,0,0,-256
2021/5/6,16:00,2953,0,1489,1417,,40,355,0,0,0,0,-348
2021/5/6,17:00,2850,0,1607,1470,,39,109,0,1,0,4,-380
2021/5/6,18:00,2849,0,1588,1646,,39,14,0,1,0,99,-537
2021/5/6,19:00,2821,0,1588,1626,,40,0,0,0,0,99,-532
2021/5/6,20:00,2766,0,1621,1591,,41,0,0,1,0,6,-493
2021/5/6,21:00,2648,0,1558,1581,,40,0,0,3,0,0,-534
2021/5/6,22:00,2575,0,1581,1409,,39,0,0,7,0,0,-462
2021/5/6,23:00,2502,0,1632,1335,,41,0,0,5,0,0,-510
2021/5/7,0:00,2410,0,1610,1248,,41,0,0,9,0,0,-496
2021/5/7,1:00,2497,0,1578,1375,,41,0,0,11,0,0,-507
2021/5/7,2:00,2727,0,1521,1654,,40,0,0,19,0,0,-507
2021/5/7,3:00,2844,0,1584,1600,,42,0,0,17,0,0,-398
2021/5/7,4:00,2857,0,1517,1391,,41,0,0,12,0,0,-105
2021/5/7,5:00,2767,0,1527,1511,,40,28,0,13,0,0,-352
2021/5/7,6:00,2652,0,1422,1452,,40,121,0,16,0,0,-399
2021/5/7,7:00,2655,0,1268,1476,,40,207,0,19,0,0,-355
2021/5/7,8:00,2935,0,1339,1669,,40,178,0,18,0,0,-308
2021/5/7,9:00,3112,0,1355,1511,,39,200,0,18,0,0,-10
2021/5/7,10:00,3119,0,1360,1306,,40,254,0,12,0,0,146
2021/5/7,11:00,3143,0,1454,1295,,40,238,0,14,0,0,102
2021/5/7,12:00,2977,0,1543,1251,,39,207,0,16,0,0,-79
2021/5/7,13:00,3105,0,1492,1260,,40,170,0,30,0,0,113
2021/5/7,14:00,3086,0,1388,1464,,39,252,0,36,0,0,-92
2021/5/7,15:00,3012,0,1341,1454,,40,378,0,56,0,0,-257
2021/5/7,16:00,3011,0,1358,1374,,39,352,0,66,0,0,-177
2021/5/7,17:00,2921,0,1474,1423,,40,157,0,74,0,3,-249
2021/5/7,18:00,2916,0,1577,1466,,40,21,0,77,0,99,-365
2021/5/7,19:00,2884,0,1539,1556,,40,0,0,81,0,99,-430
2021/5/7,20:00,2779,0,1543,1653,,40,0,0,83,0,0,-540
2021/5/7,21:00,2709,0,1633,1654,,39,0,0,91,0,0,-708
2021/5/7,22:00,2640,0,1644,1455,,40,0,0,87,0,0,-586
2021/5/7,23:00,2567,0,1643,1369,,40,0,0,78,0,0,-564
2021/5/8,0:00,2475,0,1641,1311,,41,0,0,73,0,0,-590
2021/5/8,1:00,2550,0,1639,1372,,41,0,0,109,0,0,-610
2021/5/8,2:00,2740,0,1638,1539,,40,0,0,110,0,0,-587
2021/5/8,3:00,2858,0,1648,1564,,40,0,0,101,0,0,-495
2021/5/8,4:00,2841,0,1650,1507,,40,1,0,99,0,0,-457
2021/5/8,5:00,2739,0,1623,1359,,40,24,0,97,0,0,-404
2021/5/8,6:00,2552,0,1544,1126,,40,114,0,82,0,0,-354
2021/5/8,7:00,2494,0,1260,1082,,40,304,0,65,0,0,-256
2021/5/8,8:00,2596,0,1144,1102,,40,509,0,58,0,0,-257
2021/5/8,9:00,2724,0,1006,1058,,40,721,0,55,0,0,-156
2021/5/8,10:00,2788,0,1154,1100,,39,847,0,56,0,-56,-352
2021/5/8,11:00,2827,0,1179,1129,,40,870,0,68,0,-120,-339
2021/5/8,12:00,2736,0,1213,1108,,40,787,0,64,0,-60,-416
2021/5/8,13:00,2756,0,1348,1114,,39,579,0,53,0,0,-376
2021/5/8,14:00,2728,0,1517,1122,,40,395,0,29,0,0,-375
2021/5/8,15:00,2680,0,1593,1161,,40,254,0,3,0,0,-371
2021/5/8,16:00,2676,0,1614,1266,,40,143,0,5,0,0,-392
2021/5/8,17:00,2649,0,1627,1477,,40,50,0,8,0,4,-557
2021/5/8,18:00,2670,0,1613,1551,,40,10,0,7,0,84,-635
2021/5/8,19:00,2654,0,1608,1532,,40,0,0,16,0,82,-624
2021/5/8,20:00,2580,0,1619,1507,,40,0,0,25,0,0,-611
2021/5/8,21:00,2497,0,1630,1386,,40,0,0,24,0,0,-584
2021/5/8,22:00,2411,0,1637,1128,,40,0,0,36,0,0,-430
2021/5/8,23:00,2341,0,1611,1136,,40,0,0,49,0,0,-495
2021/5/9,0:00,2269,0,1604,1201,,41,0,0,78,0,0,-655
2021/5/9,1:00,2330,0,1620,1335,,40,0,0,100,0,0,-765
2021/5/9,2:00,2557,0,1631,1513,,40,0,0,105,0,0,-732
2021/5/9,3:00,2652,0,1643,1507,,40,0,0,95,0,0,-632
2021/5/9,4:00,2634,0,1641,1504,,40,1,0,96,0,0,-649
2021/5/9,5:00,2509,0,1644,1524,,40,16,0,102,0,0,-817
2021/5/9,6:00,2343,0,1561,1461,,40,59,0,99,0,0,-877
2021/5/9,7:00,2308,0,1297,1411,,40,96,0,84,0,0,-620
2021/5/9,8:00,2313,0,1056,1287,,40,287,0,67,0,0,-424
2021/5/9,9:00,2380,0,999,1228,,40,516,0,50,0,0,-453
2021/5/9,10:00,2418,0,1101,1145,,40,732,0,49,0,0,-649
2021/5/9,11:00,2478,0,1225,1074,,40,849,0,55,0,0,-764
2021/5/9,12:00,2466,0,1164,1038,,40,889,0,66,0,0,-731
2021/5/9,13:00,2420,0,1115,1030,,40,840,0,66,0,0,-671
2021/5/9,14:00,2378,0,1119,1054,,40,771,0,61,0,0,-667
2021/5/9,15:00,2371,0,1256,1084,,40,600,0,65,0,0,-674
2021/5/9,16:00,2396,0,1456,1259,,39,383,0,71,0,0,-812
2021/5/9,17:00,2484,0,1633,1512,,40,173,0,68,0,0,-942
2021/5/9,18:00,2531,0,1790,1561,,41,29,0,59,0,0,-949
2021/5/9,19:00,2564,0,1796,1534,,40,0,0,59,0,0,-865
2021/5/9,20:00,2488,0,1798,1491,,40,0,0,58,0,0,-898
2021/5/9,21:00,2414,0,1817,1483,,40,0,0,50,0,0,-976
2021/5/9,22:00,2312,0,1837,1261,,40,0,0,45,0,0,-871
2021/5/9,23:00,2260,0,1838,1176,,40,0,0,46,0,0,-839
2021/5/10,0:00,2223,0,1839,1230,,40,0,0,51,0,0,-938
2021/5/10,1:00,2325,0,1839,1390,,41,0,0,54,0,0,-998
2021/5/10,2:00,2555,0,1840,1521,,40,0,0,51,0,0,-897
2021/5/10,3:00,2731,0,1847,1570,,41,0,0,45,0,0,-771
2021/5/10,4:00,2785,0,1845,1557,,41,1,0,37,0,0,-696
2021/5/10,5:00,2752,0,1842,1582,,40,48,0,30,0,0,-790
2021/5/10,6:00,2693,0,1828,1520,,41,215,0,13,0,0,-923
2021/5/10,7:00,2647,0,1816,1304,,39,427,0,9,0,0,-948
2021/5/10,8:00,2900,0,1775,1292,,39,623,0,7,0,0,-836
2021/5/10,9:00,3143,0,1662,1258,,33,779,0,5,0,0,-594
2021/5/10,10:00,3200,0,1529,1172,,32,887,0,5,0,0,-424
2021/5/10,11:00,3225,0,1510,1203,,33,821,0,7,0,0,-349
2021/5/10,12:00,3053,0,1720,1339,,33,359,0,11,0,0,-409
2021/5/10,13:00,3222,0,1876,1268,,33,204,0,11,0,0,-170
2021/5/10,14:00,3249,0,1885,1264,,32,180,0,8,0,0,-120
2021/5/10,15:00,3218,0,1855,1383,,33,125,0,7,0,0,-185
2021/5/10,16:00,3230,0,1886,1568,,33,64,0,9,0,0,-330
2021/5/10,17:00,3156,0,1882,1565,,33,23,0,13,0,0,-360
2021/5/10,18:00,3157,0,1878,1554,,34,3,0,33,0,98,-442
2021/5/10,19:00,3083,0,1885,1402,,33,0,0,32,0,99,-368
2021/5/10,20:00,2957,0,1873,1290,,35,0,0,20,0,51,-312
2021/5/10,21:00,2879,0,1872,1226,,33,0,0,11,0,2,-264
2021/5/10,22:00,2775,0,1858,1133,,34,0,0,9,0,0,-259
2021/5/10,23:00,2719,0,1855,1138,,34,0,0,7,0,0,-315
2021/5/11,0:00,2631,0,1853,1193,,34,0,0,5,0,0,-454
2021/5/11,1:00,2727,0,1853,1280,,34,0,0,4,0,0,-444
2021/5/11,2:00,2927,0,1856,1378,,34,0,0,2,0,0,-343
2021/5/11,3:00,3094,0,1860,1444,,34,0,0,2,0,0,-245
2021/5/11,4:00,3097,0,1861,1438,,34,1,0,1,0,0,-237
2021/5/11,5:00,3028,0,1864,1483,,34,19,0,1,0,0,-372
2021/5/11,6:00,2916,0,1773,1361,,34,109,0,1,0,0,-361
2021/5/11,7:00,2869,0,1672,1475,,34,327,0,1,0,0,-639
2021/5/11,8:00,3124,0,1582,1580,,34,527,0,1,0,0,-600
2021/5/11,9:00,3291,0,1559,1279,,34,655,0,3,0,0,-238
2021/5/11,10:00,3355,0,1532,1061,,33,800,0,8,0,0,-78
2021/5/11,11:00,3329,0,1533,1025,,33,819,0,10,0,0,-91
2021/5/11,12:00,3186,0,1555,1102,,34,899,0,12,0,0,-416
2021/5/11,13:00,3283,0,1600,1169,,34,817,0,11,0,0,-347
2021/5/11,14:00,3311,0,1585,1206,,34,688,0,10,0,0,-212
2021/5/11,15:00,3224,0,1717,1214,,34,522,0,13,0,0,-276
2021/5/11,16:00,3198,0,1840,1356,,34,309,0,12,0,0,-353
2021/5/11,17:00,3123,0,1855,1382,,33,141,0,10,0,4,-302
2021/5/11,18:00,3096,0,1854,1474,,34,25,0,13,0,99,-403
2021/5/11,19:00,3067,0,1810,1607,,34,0,0,19,0,99,-502
2021/5/11,20:00,2972,0,1737,1579,,35,0,0,22,0,49,-450
2021/5/11,21:00,2879,0,1742,1434,,34,0,0,26,0,0,-357
2021/5/11,22:00,2857,0,1722,1377,,34,0,0,30,0,0,-306
2021/5/11,23:00,2780,0,1762,1297,,34,0,0,32,0,0,-345
2021/5/12,0:00,2694,0,1812,1279,,34,0,0,38,0,0,-469
2021/5/12,1:00,2746,0,1817,1397,,34,0,0,47,0,0,-549
2021/5/12,2:00,2965,0,1854,1476,,34,0,0,48,0,0,-447
2021/5/12,3:00,3122,0,1898,1502,,34,0,0,46,0,0,-357
2021/5/12,4:00,3156,0,1928,1518,,34,1,0,56,0,0,-381
2021/5/12,5:00,3073,0,1926,1369,,35,49,0,63,0,0,-368
2021/5/12,6:00,2958,0,1880,1243,,34,200,0,69,0,0,-467
2021/5/12,7:00,2894,0,1819,1247,,34,390,0,69,0,0,-664
2021/5/12,8:00,3052,0,1732,1273,,34,538,0,73,0,0,-598
2021/5/12,9:00,3252,0,1799,1270,,34,673,0,70,0,0,-593
2021/5/12,10:00,3269,0,1797,1220,,33,725,0,56,0,0,-561
2021/5/12,11:00,3275,0,1856,1091,,32,680,0,38,0,0,-423
2021/5/12,12:00,3082,0,1822,995,,33,646,0,25,0,0,-440
2021/5/12,13:00,3236,0,1816,1092,,34,648,0,13,0,0,-367
2021/5/12,14:00,3271,0,1814,1090,,33,630,0,11,0,0,-307
2021/5/12,15:00,3225,0,1835,1111,,32,507,0,9,0,0,-269
2021/5/12,16:00,3207,0,1869,1376,,34,293,0,17,0,0,-382
2021/5/12,17:00,3096,0,1880,1426,,33,115,0,29,0,0,-387
2021/5/12,18:00,3088,0,1877,1484,,33,24,0,25,0,98,-453
2021/5/12,19:00,3042,0,1880,1505,,34,1,0,21,0,99,-498
2021/5/12,20:00,2937,0,1891,1449,,33,0,0,26,0,54,-516
2021/5/12,21:00,2881,0,1889,1407,,34,0,0,36,0,0,-484
2021/5/12,22:00,2802,0,1884,1223,,33,0,0,34,0,0,-372
2021/5/12,23:00,2734,0,1886,1109,,34,0,0,33,0,0,-327
2021/5/13,0:00,2661,0,1888,1104,,32,0,0,22,0,0,-386
2021/5/13,1:00,2716,0,1838,1343,,33,0,0,20,0,0,-517
2021/5/13,2:00,2935,0,1873,1446,,33,0,0,18,0,0,-435
2021/5/13,3:00,3090,0,1864,1493,,32,0,0,9,0,0,-308
2021/5/13,4:00,3107,0,1879,1466,,33,1,0,4,0,0,-275
2021/5/13,5:00,3002,0,1894,1419,,33,27,0,5,0,0,-376
2021/5/13,6:00,2895,0,1871,1387,,32,117,0,5,0,0,-519
2021/5/13,7:00,2854,0,1875,1183,,32,291,0,1,0,0,-528
2021/5/13,8:00,3054,0,1818,1140,,31,530,0,1,0,0,-466
2021/5/13,9:00,3258,0,1707,1133,,34,737,0,1,0,0,-354
2021/5/13,10:00,3362,0,1784,1175,,38,840,0,3,0,0,-476
2021/5/13,11:00,3401,0,1766,1127,,39,876,0,3,0,0,-410
2021/5/13,12:00,3206,0,1833,1010,,39,785,0,6,0,0,-468
2021/5/13,13:00,3336,0,1915,1108,,39,628,0,5,0,0,-357
2021/5/13,14:00,3362,0,1942,1149,,38,508,0,10,0,0,-283
2021/5/13,15:00,3292,0,1863,1370,,39,346,0,9,0,0,-334
2021/5/13,16:00,3271,0,1880,1419,,39,263,0,5,0,0,-334
2021/5/13,17:00,3173,0,1945,1433,,39,139,0,9,0,2,-394
2021/5/13,18:00,3123,0,1951,1494,,38,33,0,12,0,99,-504
2021/5/13,19:00,3060,0,1947,1493,,39,1,0,12,0,99,-530
2021/5/13,20:00,2977,0,1934,1519,,39,0,0,14,0,0,-528
2021/5/13,21:00,2884,0,1928,1450,,39,0,0,15,0,0,-547
2021/5/13,22:00,2810,0,1949,1328,,39,0,0,12,0,0,-517
2021/5/13,23:00,2736,0,1946,1282,,40,0,0,10,0,0,-543
2021/5/14,0:00,2633,0,1939,1138,,39,0,0,5,0,0,-487
2021/5/14,1:00,2697,0,1945,1166,,39,0,0,2,0,0,-455
2021/5/14,2:00,2902,0,1922,1478,,39,0,0,3,0,0,-539
2021/5/14,3:00,3048,0,1919,1550,,39,0,0,2,0,4,-466
2021/5/14,4:00,3032,0,1922,1470,,39,1,0,1,0,101,-502
2021/5/14,5:00,2939,0,1921,1425,,39,41,0,1,0,99,-587
2021/5/14,6:00,2809,0,1921,1334,,39,143,0,2,0,0,-629
2021/5/14,7:00,2830,0,1938,1282,,38,252,0,5,0,0,-685
2021/5/14,8:00,3071,0,1961,1223,,38,399,0,4,0,0,-555
2021/5/14,9:00,3271,0,1943,1158,,37,568,0,0,0,0,-436
2021/5/14,10:00,3343,0,1848,1236,,38,725,0,1,0,0,-505
2021/5/14,11:00,3387,0,1793,1298,,37,826,0,1,0,0,-568
2021/5/14,12:00,3209,0,1740,1182,,39,842,0,3,0,0,-597
2021/5/14,13:00,3361,0,1856,1156,,38,796,0,4,0,0,-489
2021/5/14,14:00,3378,0,1873,1265,,38,681,0,4,0,0,-482
2021/5/14,15:00,3312,0,1823,1394,,39,498,0,3,0,0,-445
2021/5/14,16:00,3266,0,1853,1416,,38,337,0,4,0,0,-381
2021/5/14,17:00,3132,0,1889,1463,,39,151,0,4,0,0,-414
2021/5/14,18:00,3063,0,1884,1581,,39,28,0,10,0,0,-479
2021/5/14,19:00,3020,0,1890,1596,,38,1,0,21,0,0,-525
2021/5/14,20:00,2892,0,1891,1490,,39,0,0,25,0,0,-552
2021/5/14,21:00,2796,0,1891,1414,,39,0,0,28,0,0,-576
2021/5/14,22:00,2706,0,1889,1283,,39,0,0,32,0,0,-538
2021/5/14,23:00,2641,0,1884,1221,,39,0,0,35,0,0,-538
2021/5/15,0:00,2548,0,1890,1129,,39,0,0,36,0,0,-546
2021/5/15,1:00,2583,0,1893,1237,,39,0,0,42,0,0,-627
2021/5/15,2:00,2772,0,1887,1393,,40,0,0,52,0,0,-599
2021/5/15,3:00,2891,0,1891,1394,,39,0,0,60,0,0,-493
2021/5/15,4:00,2874,0,1846,1548,,39,1,0,59,0,0,-619
2021/5/15,5:00,2729,0,1770,1466,,40,36,0,46,0,0,-629
2021/5/15,6:00,2517,0,1766,1052,,39,175,0,30,0,0,-546
2021/5/15,7:00,2457,0,1544,994,,39,384,0,15,0,0,-518
2021/5/15,8:00,2576,0,1273,1108,,39,608,0,7,0,0,-459
2021/5/15,9:00,2746,0,1234,1180,,39,764,0,14,0,0,-486
2021/5/15,10:00,2844,0,1281,1107,,38,891,0,19,0,0,-493
2021/5/15,11:00,2915,0,1328,1094,,37,946,0,22,0,0,-513
2021/5/15,12:00,2862,0,1516,993,,39,949,0,24,0,0,-658
2021/5/15,13:00,2873,0,1627,928,,37,874,0,25,0,0,-617
2021/5/15,14:00,2830,0,1590,1077,,37,697,0,29,0,0,-600
2021/5/15,15:00,2800,0,1719,1112,,36,499,0,33,0,0,-599
2021/5/15,16:00,2813,0,1815,1203,,38,286,0,35,0,0,-564
2021/5/15,17:00,2770,0,1852,1437,,38,106,0,31,0,0,-693
2021/5/15,18:00,2779,0,1836,1569,,38,25,0,26,0,0,-716
2021/5/15,19:00,2749,0,1799,1530,,39,1,0,30,0,0,-650
2021/5/15,20:00,2653,0,1813,1473,,38,0,0,37,0,0,-708
2021/5/15,21:00,2520,0,1811,1255,,39,0,0,35,0,0,-620
2021/5/15,22:00,2395,0,1786,1126,,40,0,0,34,0,0,-591
2021/5/15,23:00,2339,0,1760,1103,,39,0,0,40,0,0,-603
2021/5/16,0:00,2269,0,1761,1072,,39,0,0,40,0,0,-644
2021/5/16,1:00,2295,0,1703,1159,,39,0,0,37,0,0,-643
2021/5/16,2:00,2493,0,1723,1341,,39,0,0,31,0,0,-641
2021/5/16,3:00,2604,0,1743,1421,,39,0,0,34,0,0,-634
2021/5/16,4:00,2558,0,1840,1295,,39,0,0,42,0,0,-657
2021/5/16,5:00,2399,0,1842,1199,,39,8,0,40,0,0,-729
2021/5/16,6:00,2259,0,1539,1224,,40,24,0,45,0,0,-612
2021/5/16,7:00,2259,0,1543,1194,,37,45,0,66,0,0,-626
2021/5/16,8:00,2327,0,1704,1079,,35,110,0,76,0,0,-677
2021/5/16,9:00,2404,0,1657,996,,34,162,0,67,0,0,-512
2021/5/16,10:00,2471,0,1594,1087,,34,180,0,63,0,0,-487
2021/5/16,11:00,2517,0,1649,1092,,34,139,0,63,0,0,-460
2021/5/16,12:00,2518,0,1672,1092,,34,113,0,74,0,0,-468
2021/5/16,13:00,2467,0,1685,1089,,35,141,0,85,0,0,-568
2021/5/16,14:00,2442,0,1637,1094,,34,162,0,78,0,0,-564
2021/5/16,15:00,2475,0,1753,1139,,34,114,0,77,0,0,-642
2021/5/16,16:00,2526,0,1710,1265,,34,68,0,74,0,0,-625
2021/5/16,17:00,2643,0,1745,1383,,33,28,0,78,0,0,-624
2021/5/16,18:00,2702,0,1752,1489,,34,4,0,93,0,0,-670
2021/5/16,19:00,2704,0,1819,1480,,34,1,0,98,0,0,-728
2021/5/16,20:00,2599,0,1818,1447,,34,0,0,91,0,0,-791
2021/5/16,21:00,2493,0,1811,1289,,34,0,0,84,0,0,-724
2021/5/16,22:00,2424,0,1818,1191,,34,0,0,82,0,0,-701
2021/5/16,23:00,2384,0,1815,1127,,33,0,0,95,0,0,-687
2021/5/17,0:00,2331,0,1813,1105,,34,0,0,109,0,0,-730
2021/5/17,1:00,2404,0,1820,1218,,33,0,0,100,0,0,-767
2021/5/17,2:00,2603,0,1814,1486,,33,0,0,102,0,0,-833
2021/5/17,3:00,2731,0,1848,1410,,33,0,0,112,0,50,-722
2021/5/17,4:00,2738,0,1918,1376,,36,1,0,108,0,50,-750
2021/5/17,5:00,2619,0,1930,1357,,34,5,0,102,0,0,-809
2021/5/17,6:00,2626,0,1873,1256,,34,17,0,79,0,0,-633
2021/5/17,7:00,2783,0,1881,1301,,34,23,0,49,0,0,-504
2021/5/17,8:00,3124,0,1952,1536,,34,43,0,32,0,0,-472
2021/5/17,9:00,3388,0,2086,1604,,34,61,0,23,0,0,-419
2021/5/17,10:00,3416,0,2207,1398,,34,94,0,15,0,0,-332
2021/5/17,11:00,3431,0,2294,1160,,34,109,0,12,0,0,-178
2021/5/17,12:00,3238,0,2172,876,,34,100,0,10,0,0,46
2021/5/17,13:00,3385,0,2268,858,,34,85,0,13,0,0,127
2021/5/17,14:00,3405,0,2282,992,,33,81,0,4,0,0,12
2021/5/17,15:00,3356,0,2399,907,,33,70,0,1,0,0,-54
2021/5/17,16:00,3336,0,2331,936,,34,40,0,3,0,0,-6
2021/5/17,17:00,3224,0,2102,1142,,34,21,0,5,0,0,-80
2021/5/17,18:00,3193,0,2043,1178,,33,3,0,3,0,0,-65
2021/5/17,19:00,3064,0,1961,1128,,34,1,0,0,0,0,-60
2021/5/17,20:00,2973,0,1978,1134,,33,0,0,1,0,0,-173
2021/5/17,21:00,2893,0,2030,964,,34,0,0,1,0,0,-135
2021/5/17,22:00,2791,0,1962,874,,33,0,0,1,0,0,-79
2021/5/17,23:00,2734,0,1991,864,,35,0,0,4,0,0,-160
2021/5/18,0:00,2654,0,2044,909,,34,0,0,14,0,0,-348
2021/5/18,1:00,2688,0,2048,983,,35,0,0,10,0,0,-387
2021/5/18,2:00,2886,0,2055,1024,,35,0,0,5,0,0,-232
2021/5/18,3:00,3014,0,2041,1167,,35,0,0,1,0,0,-229
2021/5/18,4:00,3038,0,2063,1216,,35,1,0,4,0,0,-280
2021/5/18,5:00,2933,0,2040,1168,,34,8,0,7,0,0,-324
2021/5/18,6:00,2840,0,1981,1118,,35,25,0,10,0,0,-329
2021/5/18,7:00,2901,0,2055,950,,34,60,0,13,0,0,-211
2021/5/18,8:00,3187,0,2068,1045,,34,121,0,8,0,0,-88
2021/5/18,9:00,3374,0,2048,1075,,34,208,0,4,0,0,5
2021/5/18,10:00,3371,0,1845,1210,,34,410,0,6,0,0,-134
2021/5/18,11:00,3388,0,1803,1298,,33,519,0,2,0,0,-267
2021/5/18,12:00,3215,0,1838,1251,,34,361,0,1,0,0,-270
2021/5/18,13:00,3379,0,1897,1356,,34,198,0,0,0,0,-105
2021/5/18,14:00,3406,0,1934,1528,,34,157,0,0,0,0,-248
2021/5/18,15:00,3360,0,1929,1587,,34,95,0,0,0,0,-286
2021/5/18,16:00,3343,0,1927,1619,,34,55,0,0,0,0,-292
2021/5/18,17:00,3247,0,1859,1679,,34,24,0,0,0,0,-349
2021/5/18,18:00,3209,0,1912,1669,,34,5,0,3,0,0,-414
2021/5/18,19:00,3105,0,1873,1680,,35,0,0,11,0,0,-494
2021/5/18,20:00,2976,0,1771,1690,,35,0,0,7,0,0,-527
2021/5/18,21:00,2892,0,1756,1607,,35,0,0,3,0,0,-509
2021/5/18,22:00,2837,0,1769,1508,,34,0,0,1,0,0,-475
2021/5/18,23:00,2749,0,1738,1495,,35,0,0,0,0,0,-518
2021/5/19,0:00,2673,0,1730,1471,,35,0,0,0,0,0,-563
2021/5/19,1:00,2714,0,1753,1565,,35,0,0,0,0,0,-640
2021/5/19,2:00,2909,0,1762,1692,,35,0,0,0,0,0,-580
2021/5/19,3:00,3055,0,1816,1693,,35,0,0,0,0,0,-488
2021/5/19,4:00,3057,0,1823,1656,,36,1,0,0,0,0,-458
2021/5/19,5:00,2973,0,1799,1680,,34,9,0,1,0,0,-550