�m�P�ʁFMW�n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�ϓd���ԍ�,HSS001,HSS002,HSS003,HSS004,HSS005,HSS006,HSS007,HSS008,HSS009,HSS010,HSS012,HSS013,HSS014,HSS015,HSS019,HSS020,HSS021,HSS024,HSS025,HSS026,HSS027,HSS028,HSS029,HSS030,HSS031,HSS032,HSS033,HSS034,HSS035,HSS036,HSS037,HSS038
����,���\�o�ϓd���i500kV�j,���\�o�ϓd���i275kV�j,�V�x�R�ϓd��,����ϓd���i500kV�j,����ϓd���i275kV�j,�����Õϓd��,�V����ϓd��,�z�O�ϓd���i500kV�j,�z�O�ϓd���i275kV�j,���ϓd��,�����ϓd��,�]���ϓd��,�����Õϓd��,�M���ϓd��,�x�R�ϓd��,�x��ϓd��,�k���Õϓd��,�ˌ��ϓd��,�앟���ϓd��,���ؕϓd��,�V�\�o�ϓd��,�P���ϓd��,�k����ϓd��,�䏊�ϓd��,�����ϓd��,�V�����ϓd��,�k���ϓd��,�����ϓd��,�O���ϓd��,�V�����ϓd��,�V�։�ϓd��,�a��ϓd��
2021/4/1 0:00,-492,156,-299,-145,46,95,269,-351,-20,266,21,19,25,27,-103,107,-92,-231,82,127,119,34,125,98,127,0,270,41,140,126,0,3
2021/4/1 1:00,-515,144,-331,-206,14,93,265,-572,-19,269,23,19,24,30,-95,104,-95,-299,74,149,107,35,121,102,122,1,268,41,140,128,0,2
2021/4/1 2:00,-486,168,-408,-290,10,102,314,-488,-15,295,23,25,24,35,-86,112,-91,-384,84,136,125,41,128,114,143,0,299,58,155,139,0,3
2021/4/1 3:00,-469,182,-488,-256,103,113,265,-519,-11,312,21,31,24,38,-72,124,-85,-396,99,164,135,44,140,129,170,1,316,71,168,143,0,3
2021/4/1 4:00,-469,183,-362,-92,139,120,372,-389,-10,322,34,37,24,41,-65,131,-81,-394,114,144,136,45,150,137,183,1,338,76,171,150,0,3
2021/4/1 5:00,-469,182,-201,-8,41,117,372,-412,-10,317,37,36,24,41,-59,132,-72,-392,121,162,136,42,154,141,189,1,328,76,171,146,0,3
2021/4/1 6:00,-486,169,-304,-137,36,117,348,-427,-12,312,24,35,24,43,-56,131,-66,-427,123,161,124,42,148,142,175,1,319,70,164,147,0,2
2021/4/1 7:00,-532,113,-359,-210,58,90,297,-511,-15,288,18,31,24,34,-84,117,-77,-361,93,129,79,32,141,119,146,0,280,60,152,135,0,2
2021/4/1 8:00,-601,46,-254,-156,24,62,280,-366,-18,277,16,26,24,26,-93,112,-105,-330,84,119,27,16,145,104,136,0,267,54,143,132,0,3
2021/4/1 9:00,-647,1,-19,111,72,40,442,-282,-16,146,64,31,25,30,-50,113,-99,-259,100,126,-5,5,159,106,144,1,275,62,145,144,0,3
2021/4/1 10:00,-641,-31,85,175,55,17,429,-114,-17,143,61,32,25,24,-4,112,-103,-190,79,117,-31,-3,163,100,139,0,271,60,139,140,0,2
2021/4/1 11:00,-578,-31,-6,118,113,10,404,-46,-18,139,52,26,25,25,-17,109,-96,-223,73,109,-30,-5,156,93,138,0,253,57,135,139,0,3
2021/4/1 12:00,-532,-48,-66,72,118,8,374,-107,-19,133,50,22,25,18,-24,106,-90,-237,57,101,-43,-6,147,92,130,0,230,51,131,132,0,3
2021/4/1 13:00,-526,-42,-42,111,139,6,363,-145,-19,123,44,19,25,20,-29,104,-84,-245,67,112,-37,-8,143,95,130,0,227,50,127,123,0,3
2021/4/1 14:00,-658,-36,26,172,111,21,402,-99,-17,138,51,25,25,25,3,108,-112,-227,92,114,-31,-5,148,99,131,1,258,41,145,135,0,2
2021/4/1 15:00,-532,14,-45,107,113,33,425,-107,-18,138,53,30,25,32,-8,109,-95,-171,86,118,14,2,150,107,135,1,280,40,147,137,0,2
2021/4/1 16:00,-566,72,-114,19,74,58,466,-343,-16,141,50,34,25,36,-52,115,-91,-230,126,122,54,15,153,117,139,1,298,45,155,138,0,2
2021/4/1 17:00,-544,117,-152,27,70,84,478,-488,-15,143,51,35,25,36,-79,119,-75,-382,135,125,83,28,156,132,149,1,312,47,162,139,0,2
2021/4/1 18:00,-498,150,-184,11,82,103,269,-542,-13,292,49,40,25,41,-64,131,-67,-460,120,139,109,37,158,144,167,1,322,68,152,139,0,2
2021/4/1 19:00,-492,156,-306,-72,115,107,359,-450,-11,298,29,42,25,44,-63,137,-79,-465,129,128,115,39,167,144,184,1,329,72,157,141,0,2
2021/4/1 20:00,-509,147,-339,-134,87,105,348,-481,-12,293,25,36,25,41,-68,132,-81,-472,125,125,112,33,159,134,176,1,321,66,152,140,0,3
2021/4/1 21:00,-498,151,-325,-126,82,104,363,-481,-13,282,36,34,24,41,-67,126,-81,-477,117,123,123,26,152,126,168,1,343,60,148,132,0,3
2021/4/1 22:00,-509,143,-230,-65,58,102,299,-542,-14,276,44,35,24,36,-76,117,-80,-384,93,135,117,25,144,115,151,1,292,51,143,131,0,2
2021/4/1 23:00,-544,109,-130,-31,-12,98,286,-549,-15,272,52,25,24,36,-75,113,-71,-314,87,158,86,19,133,106,143,0,283,46,139,132,0,2
2021/4/2 0:00,-852,271,199,561,243,113,254,-549,-9,292,44,17,24,82,22,72,-38,-196,114,104,131,30,143,116,253,1,235,64,152,138,0,3
2021/4/2 1:00,-841,286,25,298,154,113,248,-557,-10,296,45,16,24,84,19,70,-43,-324,107,132,132,18,138,114,248,1,226,65,155,142,0,3
2021/4/2 2:00,-538,117,-277,-160,12,105,314,-496,-12,290,28,26,24,36,-76,112,-64,-418,88,165,96,18,130,113,146,1,302,56,151,139,0,2
2021/4/2 3:00,-515,139,-173,0,50,113,350,-435,-10,308,33,32,25,41,-76,124,-75,-311,110,156,114,22,141,128,171,1,321,70,164,142,0,3
2021/4/2 4:00,-503,143,-118,92,70,117,303,-435,-9,320,32,37,24,45,-64,128,-72,-289,120,157,113,28,150,138,189,1,320,75,169,149,0,2
2021/4/2 5:00,-509,146,-122,76,77,115,350,-404,-10,312,36,42,24,42,-60,131,-72,-282,119,146,111,33,152,140,192,1,320,71,167,144,0,2
2021/4/2 6:00,-532,118,-65,99,53,111,335,-412,-13,301,32,37,24,43,-60,129,-74,-205,112,142,87,28,146,131,178,1,313,65,158,142,0,2
2021/4/2 7:00,-578,72,-169,-65,19,83,291,-427,-16,282,30,32,25,35,-76,116,-82,-251,93,130,55,14,140,113,151,0,278,56,146,136,0,2
2021/4/2 8:00,-606,39,-276,-221,-7,61,282,-458,-17,268,38,30,25,33,-85,112,-94,-315,89,122,28,7,146,101,135,0,271,54,140,128,0,2
2021/4/2 9:00,-612,8,-137,-65,14,50,444,-397,-16,144,41,36,25,38,-96,115,-81,-256,107,119,3,4,159,98,144,1,285,60,140,143,0,2
2021/4/2 10:00,-669,-20,-145,-118,-5,34,417,-458,-16,143,50,35,25,31,-102,114,-82,-295,86,113,-23,0,158,91,138,0,261,60,137,139,0,2
2021/4/2 11:00,-692,-40,-74,46,87,28,397,-366,-18,139,37,29,25,25,-109,109,-81,-303,73,123,-39,-3,152,86,128,0,251,54,132,137,0,2
2021/4/2 12:00,-669,-36,-64,95,132,23,391,-145,-16,133,33,22,26,21,-114,108,-84,-267,68,105,-36,-4,146,84,127,0,246,53,132,132,0,2
2021/4/2 13:00,-681,-39,-32,290,272,41,252,-229,-17,123,33,23,25,21,-121,105,-79,-242,76,109,-38,-4,142,87,176,84,118,51,127,123,0,2
2021/4/2 14:00,-578,-7,-97,15,48,61,429,31,-15,133,44,28,26,27,-109,108,-74,-235,92,108,-9,-1,150,92,127,1,277,60,132,130,0,2
2021/4/2 15:00,-566,26,-158,-53,43,51,423,-53,-15,139,53,28,26,27,-107,108,-82,-256,81,106,19,6,147,99,130,0,276,58,132,138,0,2
2021/4/2 16:00,-566,81,-178,-19,77,65,476,-336,-14,139,69,34,26,32,-98,111,-72,-386,99,116,58,20,150,110,133,1,315,65,139,138,0,2
2021/4/2 17:00,-509,142,-278,-134,46,86,446,-519,-14,141,67,35,26,34,-92,116,-82,-421,118,119,105,36,153,120,138,1,298,60,142,139,0,2
2021/4/2 18:00,-486,167,-331,-137,82,101,273,-549,-14,280,29,40,26,38,-75,126,-77,-460,111,118,121,44,148,126,149,0,301,63,144,134,0,2
2021/4/2 19:00,-481,168,-261,-46,111,103,233,-580,-14,290,24,37,25,37,-77,129,-77,-383,113,121,120,45,152,125,159,1,305,68,147,141,0,2
2021/4/2 20:00,-481,167,-247,-118,17,98,316,-519,-15,279,21,32,25,36,-74,124,-73,-343,110,125,125,40,147,116,151,1,293,59,143,134,0,2
2021/4/2 21:00,-492,159,-339,-198,34,91,316,-534,-16,264,24,29,25,30,-87,115,-66,-394,105,124,125,32,138,108,141,1,308,51,138,125,0,2
2021/4/2 22:00,-521,137,-283,-172,14,86,291,-557,-19,260,15,26,25,27,-92,108,-59,-303,80,128,106,27,126,108,115,1,294,41,133,126,0,2
2021/4/2 23:00,-509,142,-232,-160,-17,80,280,-534,-18,256,38,20,25,25,-90,105,-55,-285,73,144,111,29,123,103,112,1,286,36,128,127,0,2
2021/4/3 0:00,-503,155,-279,-236,-43,80,271,-595,-19,247,17,17,25,24,-97,101,-76,-362,72,123,122,29,114,97,101,0,283,33,126,121,0,2
2021/4/3 1:00,-503,147,-236,-183,-29,78,248,-572,-18,250,18,16,25,22,-94,96,-98,-334,65,145,117,29,112,103,98,0,258,33,126,124,0,2
2021/4/3 2:00,-486,173,-202,-145,-2,88,293,-473,-15,268,17,22,25,25,-83,101,-97,-330,75,130,133,36,119,116,115,0,289,46,139,129,0,2
2021/4/3 3:00,-475,180,-139,23,36,95,299,-496,-11,287,17,28,25,30,-57,111,-92,-274,84,158,136,40,130,133,139,0,284,59,151,134,0,2
2021/4/3 4:00,-469,185,-69,107,72,93,316,-458,-10,296,13,32,25,31,-45,115,-91,-291,101,160,138,46,138,145,154,0,298,62,155,140,0,2
2021/4/3 5:00,-481,178,-130,65,89,92,310,-481,-11,288,15,29,25,30,-54,115,-92,-321,99,144,130,44,139,143,152,0,295,58,149,137,0,2
2021/4/3 6:00,-498,157,-121,-27,0,79,256,-549,-14,263,10,22,25,26,-60,107,-95,-272,75,170,114,40,128,119,128,0,261,40,134,128,0,1
2021/4/3 7:00,-549,99,-200,-183,-41,53,205,-290,-18,235,2,12,25,12,-84,90,-106,-260,49,133,69,26,109,85,106,0,221,29,117,118,0,1
2021/4/3 8:00,-315,25,-427,-458,-70,29,175,-488,-20,218,8,7,25,1,-104,84,-118,-319,19,115,11,12,101,70,88,0,194,26,108,110,0,2
2021/4/3 9:00,-412,-29,-392,-465,-79,11,179,-481,-19,216,28,7,25,-1,-101,87,-119,-351,11,113,-31,0,108,64,93,1,193,29,104,111,0,2
2021/4/3 10:00,-549,-65,-260,-267,-29,10,158,-397,-18,205,13,5,26,-5,-68,88,-119,-239,-7,125,-60,-5,113,58,88,1,174,29,99,104,0,2
2021/4/3 11:00,-549,-74,-197,-88,106,-4,150,-145,-18,203,10,4,26,-9,-26,84,-108,-195,-10,106,-65,-10,107,53,85,0,166,28,97,105,0,2
2021/4/3 12:00,-561,-77,-215,-57,147,-6,141,-191,-18,200,8,0,25,-9,-29,87,-102,-203,14,123,-70,-8,105,53,85,1,156,28,96,103,0,2
2021/4/3 13:00,-555,-73,-142,27,166,-11,158,-175,-19,191,6,4,25,-9,4,83,-98,-232,26,107,-65,-9,107,66,90,1,179,26,93,97,0,2
2021/4/3 14:00,-538,-57,-197,-31,161,0,150,-282,-18,202,-1,12,26,4,14,88,-100,-292,16,114,-57,-2,109,66,85,0,163,32,98,102,0,2
2021/4/3 15:00,-532,-33,-124,-8,89,14,158,-374,-19,203,7,7,25,2,-17,92,-119,-174,18,114,-34,-1,105,68,85,0,173,29,98,104,0,1
2021/4/3 16:00,-572,30,-261,-164,46,31,177,-496,-18,210,8,10,26,5,-7,95,-110,-341,51,119,13,13,106,82,90,0,188,33,104,104,0,1
2021/4/3 17:00,-555,96,-215,-134,17,57,175,-549,-17,227,16,13,26,9,-39,96,-108,-288,48,127,65,28,115,94,106,0,225,41,115,112,0,1
2021/4/3 18:00,-509,138,-244,-172,0,71,190,-526,-15,237,0,14,25,10,-56,101,-106,-310,57,137,98,38,122,102,119,1,238,47,121,116,0,1
2021/4/3 19:00,-503,147,-295,-210,0,78,258,-465,-14,245,-12,16,25,11,-81,105,-105,-332,62,135,106,39,128,104,133,0,252,51,124,121,0,1
2021/4/3 20:00,-509,139,-307,-240,-14,75,231,-458,-15,240,-11,13,25,9,-81,100,-106,-319,65,135,100,37,119,99,123,0,229,47,123,117,0,2
2021/4/3 21:00,-532,125,-337,-259,-34,70,239,-458,-16,227,-10,10,25,5,-99,93,-108,-290,61,128,88,34,116,92,114,1,246,38,119,108,0,1
2021/4/3 22:00,-526,120,-320,-294,-50,67,226,-473,-17,221,0,11,25,5,-107,88,-108,-295,40,128,87,30,107,85,104,0,237,33,115,104,0,1
2021/4/3 23:00,-532,118,-319,-313,-62,58,207,-587,-19,219,9,8,25,2,-108,84,-110,-273,36,148,87,29,106,82,98,1,223,30,113,105,0,1
2021/4/4 0:00,-532,124,-402,-397,-62,59,199,-648,-22,211,-12,4,25,1,-111,81,-112,-323,32,149,91,30,99,78,91,1,214,28,111,100,0,1
2021/4/4 1:00,-532,120,-455,-446,-60,60,207,-564,-22,216,-11,2,25,1,-118,80,-111,-358,31,147,87,30,96,83,88,1,229,28,112,102,0,1
2021/4/4 2:00,-503,131,-379,-332,-31,67,229,-488,-18,235,-8,10,25,7,-107,88,-109,-318,41,131,95,34,104,95,109,1,232,41,124,111,0,1
2021/4/4 3:00,-486,146,-292,-191,10,78,256,-458,-15,256,-7,16,25,13,-93,96,-105,-321,68,165,104,39,116,110,136,0,244,54,137,118,0,1
2021/4/4 4:00,-503,150,-250,-114,26,77,261,-389,-14,261,-11,22,25,14,-90,99,-105,-240,73,135,108,39,122,117,147,1,250,56,139,121,0,1
2021/4/4 5:00,-509,147,-230,-130,17,71,252,-564,-15,248,-2,16,25,12,-96,98,-105,-256,64,150,104,39,122,115,143,0,244,51,134,115,0,1
2021/4/4 6:00,-435,125,-336,-278,-22,60,203,-641,-18,226,-11,11,25,8,-104,88,-108,-260,49,124,93,28,110,97,112,1,209,33,118,107,0,1
2021/4/4 7:00,-526,103,-470,-477,-67,55,184,-320,-19,210,-16,5,25,1,-121,76,-113,-309,32,127,73,27,95,75,82,2,191,23,107,101,0,1
2021/4/4 8:00,-555,103,-431,-301,67,44,190,-381,-19,205,-6,4,24,1,-124,80,-119,-337,27,135,74,27,93,75,78,1,186,27,107,96,0,1
2021/4/4 9:00,-538,100,-366,-168,135,47,218,-282,-17,216,19,6,25,2,-111,84,-116,-318,24,125,79,20,109,85,93,0,202,33,115,102,0,1
2021/4/4 10:00,-549,96,-270,-57,147,44,233,-313,-17,216,12,10,26,2,-107,92,-115,-270,31,150,70,24,114,91,103,1,199,36,115,101,0,1
2021/4/4 11:00,-601,46,-321,-114,147,47,258,-328,-16,215,3,7,25,0,-111,90,-122,-288,18,142,39,5,106,82,98,0,219,36,115,99,0,1
2021/4/4 12:00,-566,92,-305,-92,147,54,267,-358,-16,218,8,5,25,2,-107,94,-115,-265,42,121,67,22,113,95,109,0,222,41,117,100,0,1
2021/4/4 13:00,-561,87,-288,-191,53,52,254,-366,-18,215,3,7,26,1,-105,93,-113,-294,45,145,66,17,111,89,104,0,212,39,115,99,0,1
2021/4/4 14:00,-561,90,-296,-175,65,53,248,-404,-18,213,3,7,26,1,-110,93,-114,-253,44,123,71,16,111,92,101,0,207,38,112,100,0,1
2021/4/4 15:00,-555,98,-303,-221,12,49,244,-442,-18,211,3,5,26,1,-99,94,-111,-273,47,121,79,16,110,93,101,1,212,39,111,99,0,1
2021/4/4 16:00,-549,107,-365,-267,24,67,237,-397,-17,213,1,7,26,2,-106,95,-110,-325,52,126,84,20,112,95,104,0,217,35,115,98,0,1
2021/4/4 17:00,-538,121,-288,-210,-7,72,267,-435,-18,223,6,11,26,6,-100,100,-108,-281,66,133,88,29,122,102,127,0,251,40,119,102,0,1
2021/4/4 18:00,-526,125,-233,-103,36,81,167,-526,-15,237,16,18,26,13,-84,108,-103,-279,59,136,84,38,130,114,147,1,245,50,129,107,0,1
2021/4/4 19:00,-538,117,-251,-172,-10,84,256,-442,-17,242,1,23,26,13,-89,108,-104,-272,56,132,87,27,132,114,155,0,244,51,131,109,0,2
2021/4/4 20:00,-544,107,-278,-179,7,78,239,-511,-18,237,11,17,26,10,-90,103,-105,-271,52,124,86,16,126,107,149,0,237,44,126,110,0,1
2021/4/4 21:00,-578,78,-282,-183,19,71,231,-519,-18,226,8,14,25,8,-98,96,-106,-279,55,148,75,0,121,101,146,1,236,40,122,103,0,1
2021/4/4 22:00,-566,86,-328,-236,5,71,211,-496,-20,219,32,10,25,6,-115,90,-109,-263,47,120,79,4,115,93,141,0,224,32,117,102,0,1
2021/4/4 23:00,-566,81,-422,-378,-50,67,199,-580,-20,216,36,8,25,6,-127,85,-111,-308,38,149,75,2,109,89,141,1,212,28,115,100,0,1
2021/4/5 0:00,-572,85,-427,-416,-60,65,192,-511,-20,210,5,7,25,10,-131,82,-112,-273,33,137,77,5,103,82,135,0,210,26,113,95,0,1
2021/4/5 1:00,-566,92,-472,-423,-26,65,194,-450,-21,215,-2,11,24,14,-133,82,-112,-267,36,144,81,9,100,83,135,1,211,28,114,99,0,1
2021/4/5 2:00,-549,102,-397,-298,22,70,252,-450,-17,235,6,16,25,19,-115,93,-108,-281,50,157,89,9,110,97,171,1,246,44,128,107,0,1
2021/4/5 3:00,-532,117,-326,-179,53,81,261,-389,-14,263,11,22,24,23,-102,103,-103,-240,67,136,101,13,125,114,186,0,250,56,142,120,0,1
2021/4/5 4:00,-526,128,-258,-84,74,84,284,-435,-12,268,16,24,25,25,-91,109,-101,-257,86,141,106,19,132,121,199,0,266,62,146,122,0,1
2021/4/5 5:00,-498,154,-247,-103,38,82,282,-458,-14,269,15,29,24,27,-87,111,-99,-293,89,173,117,33,138,124,199,1,266,58,147,121,0,1
2021/4/5 6:00,-498,155,-270,-111,70,84,269,-465,-15,256,19,25,24,30,-86,108,-100,-292,81,142,119,34,135,128,186,0,259,52,139,118,0,2
2021/4/5 7:00,-463,187,-219,-160,-24,74,276,-496,-18,256,20,30,24,32,-85,106,-99,-247,86,136,154,32,166,59,173,1,272,54,137,118,0,2
2021/4/5 8:00,-492,161,-218,-130,2,77,293,-488,-16,274,27,38,24,37,-66,118,-90,-289,103,133,135,23,178,69,175,1,276,60,139,133,0,2
2021/4/5 9:00,-526,126,-77,4,-12,85,346,-267,-13,304,58,44,24,-5,-30,168,-80,-321,145,149,115,10,204,84,187,1,317,71,150,154,0,2
2021/4/5 10:00,-561,74,31,114,10,61,329,-114,-2,311,51,47,25,-4,-23,173,-67,-264,143,139,67,5,210,85,171,0,303,70,150,160,0,2
2021/4/5 11:00,-549,66,108,233,65,47,344,-23,2,298,44,46,25,-3,-23,176,-71,-260,146,136,71,-6,214,86,184,2,326,62,144,153,0,2
2021/4/5 12:00,-578,3,20,214,137,48,303,-15,-15,285,33,43,24,1,-40,174,-70,-302,125,121,12,-6,201,82,171,0,292,53,135,148,0,3
2021/4/5 13:00,-606,-5,-32,137,144,21,280,-8,-2,272,32,35,24,-6,-58,163,-75,-308,95,111,1,-11,183,69,151,0,272,52,132,139,0,2
2021/4/5 14:00,-566,-10,-13,72,55,25,276,23,2,284,45,34,24,-8,-62,157,-77,-279,102,115,1,-11,184,70,146,1,262,57,136,146,0,2
2021/4/5 15:00,-538,14,-140,-76,14,37,278,-84,-17,284,45,24,24,-8,-69,150,-89,-277,110,118,21,-8,183,68,149,0,267,54,136,145,0,2
2021/4/5 16:00,-469,81,-216,-195,-67,85,280,-290,-15,292,43,29,25,-5,-55,150,-86,-327,105,131,67,11,182,73,160,1,264,59,141,149,0,2
2021/4/5 17:00,-446,116,-267,-50,130,75,323,-488,-16,298,44,28,25,-3,-43,159,-81,-450,134,136,86,27,164,132,171,0,304,63,149,149,0,2
2021/4/5 18:00,-492,164,-140,134,166,98,254,-542,-14,309,34,36,24,52,-55,136,-76,-315,117,143,122,38,174,145,189,0,326,69,157,151,0,2
2021/4/5 19:00,-475,177,-216,4,111,103,280,-511,-12,316,29,42,24,53,-49,144,-75,-389,124,141,132,42,179,150,205,1,341,78,163,151,0,2
2021/4/5 20:00,-475,177,-185,23,99,101,269,-526,-13,308,23,35,24,50,-51,139,-77,-319,124,139,135,40,168,141,195,1,335,75,160,146,0,2
2021/4/5 21:00,-475,172,-183,0,82,95,276,-488,-13,298,31,32,24,47,-54,132,-77,-299,117,140,134,36,160,140,184,0,348,66,157,140,0,2
2021/4/5 22:00,-492,155,-185,0,89,91,320,-503,-15,290,15,32,24,45,-53,123,-82,-384,102,165,120,33,150,129,167,0,309,53,149,139,0,3
2021/4/5 23:00,-515,147,-226,-95,31,92,301,-442,-15,280,44,26,24,44,-66,117,-84,-344,87,138,117,28,142,119,159,1,296,50,145,135,0,3
2021/4/6 0:00,-509,146,-300,-149,48,95,293,-305,-16,276,25,22,24,42,-81,112,-87,-313,79,157,112,32,130,111,143,0,288,48,143,132,0,2
2021/4/6 1:00,-515,146,-269,-156,0,99,316,-366,-15,284,23,22,24,43,-80,111,-86,-311,76,138,114,27,125,105,139,1,311,48,145,137,0,2
2021/4/6 2:00,-481,176,-188,-46,24,111,348,-374,-12,304,29,29,24,46,-43,118,-79,-368,87,168,137,37,135,118,157,1,326,66,158,144,0,3
2021/4/6 3:00,-492,168,-102,84,65,123,378,-343,-10,322,29,34,24,50,-30,130,-74,-312,105,156,126,40,145,132,183,0,344,77,171,151,0,2
2021/4/6 4:00,-469,182,-38,187,91,123,387,-320,-10,332,29,37,23,52,-30,135,-66,-237,122,160,140,38,154,141,199,1,347,81,174,155,0,3
2021/4/6 5:00,-452,194,15,236,94,123,380,-305,-10,322,34,35,23,52,-52,134,-62,-213,122,178,144,48,158,139,205,0,347,77,171,149,0,2
2021/4/6 6:00,-481,176,-34,183,91,120,363,-381,-11,314,31,37,23,54,-56,135,-63,-233,115,179,129,44,157,141,197,1,334,71,166,147,0,2
2021/4/6 7:00,-515,137,-50,256,199,99,267,-450,-14,306,33,32,23,47,-60,126,-69,-246,97,149,97,37,155,187,187,1,246,65,155,149,0,2
2021/4/6 8:00,-549,96,-295,-122,91,75,239,-557,-14,293,26,28,23,45,-70,118,-94,-320,81,132,70,23,153,170,168,0,221,62,149,142,0,2
2021/4/6 9:00,-595,62,-204,-31,103,58,267,-481,-14,317,45,31,23,-4,-54,150,-93,-298,106,144,36,23,171,126,229,1,244,69,157,158,0,2
2021/4/6 10:00,-647,-1,-238,-42,147,46,244,-465,-14,303,42,30,23,-6,-58,144,-97,-355,94,123,-5,2,166,120,227,1,222,66,148,152,0,2
2021/4/6 11:00,-681,-26,-143,92,202,36,235,-564,-9,290,37,23,23,-8,-64,141,-86,-349,86,137,-27,0,161,112,219,0,212,66,143,146,0,2
2021/4/6 12:00,-635,-14,-220,-11,180,25,226,-420,-18,274,24,14,23,-8,-67,133,-88,-369,72,117,-11,-3,159,106,211,1,218,52,134,138,0,2
2021/4/6 13:00,-641,-7,-115,118,197,26,207,-519,-18,258,25,17,23,-5,-79,133,-87,-304,91,125,-17,7,153,104,210,0,201,51,129,129,0,2
2021/4/6 14:00,-641,13,-90,195,233,42,231,-549,0,287,33,25,23,-3,-75,151,-84,-308,145,133,9,1,159,120,229,0,218,60,139,147,0,2
2021/4/6 15:00,-561,77,-158,103,199,53,256,-481,-2,284,33,23,23,-3,-81,145,-81,-252,137,131,70,5,166,107,239,0,237,63,137,144,0,2
2021/4/6 16:00,-515,130,-155,95,159,82,267,-503,-10,292,53,34,24,-1,-70,151,-83,-319,122,122,104,24,163,121,245,0,248,63,143,148,0,2
2021/4/6 17:00,-469,174,-83,187,154,102,169,-625,-14,304,34,34,23,51,-79,128,-73,-329,141,147,132,38,164,135,239,0,241,66,151,151,0,2
2021/4/6 18:00,-458,190,-198,103,159,122,190,-603,-12,308,44,36,23,51,-71,135,-72,-431,135,146,140,47,164,142,255,1,260,72,157,149,0,2
2021/4/6 19:00,-463,189,-196,134,190,129,203,-580,-10,319,30,38,24,52,-71,141,-73,-420,137,141,137,49,175,147,266,1,270,80,163,154,0,2
2021/4/6 20:00,-463,189,-255,57,175,123,205,-595,-11,303,33,32,23,51,-71,136,-74,-417,129,139,145,44,161,140,255,0,272,72,159,144,0,2
2021/4/6 21:00,-458,193,-253,27,156,121,263,-549,-13,293,40,30,23,47,-80,128,-76,-373,110,137,148,43,156,136,244,1,245,62,153,139,0,2
2021/4/6 22:00,-469,183,-200,-8,123,115,244,-526,-14,284,31,28,24,43,-84,119,-71,-333,101,144,140,40,144,124,224,1,231,54,147,135,0,2
2021/4/6 23:00,-486,169,-115,-27,99,109,233,-511,-17,277,56,24,24,41,-89,114,-71,-282,95,166,128,38,138,114,210,0,226,51,143,132,0,2
2021/4/7 0:00,-481,174,-253,-175,127,107,218,-580,-18,269,27,17,25,40,-102,108,-89,-294,96,137,136,37,128,103,197,0,215,45,139,128,0,2
2021/4/7 1:00,-486,170,-266,-362,31,105,211,-503,-18,272,26,17,24,38,-102,106,-89,-292,94,150,133,36,123,101,192,0,209,46,140,130,0,2
2021/4/7 2:00,-463,189,-161,-317,79,115,250,-267,-14,292,23,20,24,43,-73,112,-86,-285,103,174,144,39,129,112,218,0,233,60,153,137,0,2
2021/4/7 3:00,-446,200,-56,-114,175,124,267,-404,-10,311,34,28,24,45,-73,122,-81,-234,105,175,152,49,141,125,247,1,238,71,166,145,0,2
2021/4/7 4:00,-452,202,-143,-72,171,129,282,-465,-11,322,34,32,24,47,-68,128,-80,-281,113,161,149,49,150,135,263,1,251,76,170,151,0,2
2021/4/7 5:00,-446,206,-128,-107,125,126,276,-503,-13,316,41,31,24,47,-75,129,-77,-273,110,172,151,49,154,139,266,1,243,76,167,146,0,2
2021/4/7 6:00,-463,185,-100,-84,120,125,273,-465,-14,304,31,30,24,45,-70,125,-73,-235,110,148,135,47,148,131,252,1,248,69,159,144,0,2
2021/4/7 7:00,-481,165,-88,-210,22,96,231,-397,-16,285,35,23,24,38,-90,115,-79,-239,97,172,131,32,166,53,219,1,187,88,147,137,0,2
2021/4/7 8:00,-378,104,-317,-534,-53,67,226,-587,-17,276,28,26,24,41,-94,110,-92,-442,88,137,90,13,169,52,207,1,182,87,140,135,0,2
2021/4/7 9:00,-435,49,-84,-172,77,56,244,-259,-15,296,69,29,24,45,-93,117,-96,-257,97,133,35,11,184,60,224,1,190,98,146,148,0,2
2021/4/7 10:00,-469,14,-71,-84,84,31,229,-160,-2,285,62,22,25,39,-108,116,-95,-241,76,122,15,0,182,55,208,0,179,94,137,146,0,2
2021/4/7 11:00,-503,-16,-119,-23,132,24,205,-53,0,279,56,29,25,32,-114,109,-81,-223,72,103,-10,-8,173,52,199,1,163,86,135,143,0,2
2021/4/7 12:00,-503,-18,-152,-103,101,16,190,15,-14,272,46,22,24,27,-121,105,-77,-235,63,90,-11,-8,169,51,192,0,152,82,131,139,0,2
2021/4/7 13:00,-509,-21,-206,-130,115,14,188,-38,-17,255,45,22,25,23,-130,102,-79,-254,58,107,-10,-12,162,48,184,1,153,80,125,128,0,2
2021/4/7 14:00,-521,-35,-114,-23,123,22,205,-8,2,272,53,19,25,29,-116,105,-54,-288,97,117,-12,-25,169,52,192,0,165,84,131,140,0,2
2021/4/7 15:00,-463,26,-137,-122,34,39,216,-191,-3,277,63,19,25,24,-117,107,-80,-245,77,119,30,-8,163,53,192,1,177,88,133,143,0,2
2021/4/7 16:00,-383,102,-249,-221,26,68,235,-420,-15,285,56,26,25,30,-106,111,-84,-384,120,122,82,16,173,57,205,1,185,94,139,146,0,2
2021/4/7 17:00,-320,168,-297,-305,36,96,258,-557,-15,295,54,25,25,35,-92,117,-82,-435,142,125,138,27,178,61,219,1,198,99,145,148,0,2
2021/4/7 18:00,-263,224,-301,-343,65,118,175,-618,-13,303,51,30,25,38,-84,127,-75,-458,136,133,184,39,187,64,234,0,207,107,151,151,0,2
2021/4/7 19:00,-469,177,-275,-198,195,130,197,-595,-11,308,25,34,25,41,-79,135,-75,-453,140,135,132,42,167,141,256,1,216,118,159,149,0,2
2021/4/7 20:00,-469,182,-326,-290,154,124,184,-633,-12,300,21,31,24,38,-80,130,-75,-464,130,137,141,39,157,141,245,0,212,113,155,143,0,3
2021/4/7 21:00,-469,182,-325,-233,139,117,252,-572,-13,293,31,29,24,35,-88,123,-57,-430,112,131,143,38,153,133,237,0,241,100,152,140,0,2
2021/4/7 22:00,-458,189,-303,-229,70,113,250,-580,-15,284,32,25,24,34,-84,116,-58,-385,104,142,149,38,140,122,218,0,205,87,145,138,0,2
2021/4/7 23:00,-486,172,-258,-175,106,106,231,-610,-16,277,48,20,24,32,-89,111,-59,-413,106,166,132,38,137,111,208,0,192,82,141,135,0,2
2021/4/8 0:00,-486,164,-261,-198,127,105,222,-618,-14,272,27,17,24,31,-107,107,-53,-452,102,147,124,38,126,105,195,1,187,77,139,132,0,3
2021/4/8 1:00,-492,164,-270,-145,74,103,218,-618,-14,276,23,16,24,28,-97,105,-60,-332,96,165,123,38,124,103,192,0,182,80,139,135,0,2
2021/4/8 2:00,-469,182,-317,-240,31,116,263,-526,-10,298,28,23,25,36,-87,112,-81,-348,105,150,136,43,131,115,219,0,207,96,154,142,0,3
2021/4/8 3:00,-458,191,-195,-23,91,126,280,-496,-9,319,33,28,24,41,-61,123,-76,-308,111,175,139,48,143,130,250,1,205,117,166,151,0,2
2021/4/8 4:00,-446,200,-107,88,125,130,256,-496,-8,328,32,34,24,42,-52,130,-66,-284,117,158,147,49,152,140,272,0,225,123,171,157,0,2
2021/4/8 5:00,-452,203,-156,61,151,129,256,-503,-9,325,37,34,24,45,-79,131,-65,-343,128,177,152,48,156,143,280,1,225,123,170,153,0,2
2021/4/8 6:00,-463,185,-161,53,211,128,308,-465,-8,320,34,34,24,45,-69,132,-65,-329,131,155,136,47,154,138,268,0,237,113,165,154,0,2
2021/4/8 7:00,-521,122,-132,4,163,97,246,-542,-10,301,32,29,24,35,-81,120,-80,-231,115,146,85,35,150,121,240,0,236,51,154,146,0,2